Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,569;Q1;43;47;91;776;90;91;0,95;16,51;25,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
2;27290;"Materials Forum";journal;"08832900";0,490;Q2;28;12;34;786;18;34;0,29;65,50;5,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;14684;"Appita Journal";journal;"10386807";0,487;Q1;34;56;178;793;116;178;0,60;14,16;15,79;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
4;22571;"Food Australia";journal;"10325298";0,297;Q2;26;30;84;547;34;84;0,42;18,23;33,33;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
5;98843;"New Zealand forestry";journal;"01129597";0,236;Q2;4;0;4;0;3;4;0,75;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1998";"Engineering (miscellaneous) (Q2)";"Engineering"
6;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,221;Q3;41;20;60;641;17;60;0,37;32,05;17,86;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
7;25585;"Pacific Economic Bulletin";journal;"08178038";0,211;Q3;18;28;67;484;28;67;0,41;17,29;20,69;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
8;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,160;Q3;9;6;56;117;19;12;0,38;19,50;12,50;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
9;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,131;-;12;97;207;951;21;205;0,10;9,80;18,79;0;0;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
10;56226;"FRI Bulletin - New Zealand Ministry of Forestry, Forest Research Institute";journal;"01118129";0,128;Q3;2;0;9;0;2;9;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Scion";"1983-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;52629;"Civil Engineers Australia";journal;"14410591";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
12;17355;"Road and Transport Research";journal;"10375783";0,111;Q3;21;28;60;393;4;60;0,07;14,04;8,33;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
13;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
14;79736;"CSIRO Textile News";journal;"03125211";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1993-1997";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
15;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;0;20;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
16;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;6;41;128;0;13;0,00;21,33;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
17;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;4;12;19;0;12;0,00;4,75;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
18;16111;"Electrical World";trade journal;"13258273, 1838448X";0,101;Q4;1;144;27;3;0;27;0,00;0,02;0,00;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;34544;"World Patrol and Rescue Craft";journal;"14403307";0,101;Q3;0;0;27;0;0;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1995-1997";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
20;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;3;38;17;0;38;0,00;5,67;100,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
21;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;80;63;0;0;63;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
22;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;53;141;16;0;137;0,00;0,30;50,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
23;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;187;228;0;0;228;0,00;0,00;15,79;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
24;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;150;355;0;0;355;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
25;27915;"Asia Pacific Shipping";trade journal;"14444976";;-;0;14;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
26;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;18;52;178;1;52;0,03;9,89;19,23;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
