Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,695;Q1;71;87;263;1729;135;261;0,53;19,87;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
2;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,366;Q2;72;191;551;2663;164;551;0,33;13,94;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
3;27376;"Metals and Materials International";journal;"15989623, 20054149";0,354;Q2;56;92;271;1543;111;271;0,33;16,77;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;18031;"Wind and Structures, An International Journal";journal;"12266116";0,302;Q2;49;30;98;582;38;95;0,32;19,40;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
5;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,267;Q2;53;22;50;276;15;50;0,30;12,55;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
6;62069;"22nd Picture Coding Symposium";conference and proceedings;"-";0,212;-;9;0;103;0;38;102;0,37;0,00;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
7;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,202;Q3;66;61;196;1778;91;196;0,44;29,15;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;28334;"Ocean and Polar Research";journal;"1598141X";0,149;Q2;16;48;93;1770;18;93;0,15;36,88;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
9;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,134;Q2;15;32;131;331;3;129;0,00;10,34;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
10;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";;-;69;65;0;941;0;0;0,00;14,48;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
