Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;25;40;271;0;40;0,00;10,84;6,06;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
10;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,105;Q4;8;5;4;77;1;4;0,25;15,40;9,09;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
9;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,106;Q4;7;10;34;150;7;34;0,15;15,00;3,33;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
8;27876;"Earthquake";journal;"10003274";0,110;Q4;16;68;210;633;9;210;0,04;9,31;31,00;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
7;27880;"Acta Seismologica Sinica";journal;"02533782";0,148;Q4;31;74;181;1845;26;181;0,11;24,93;26,87;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
6;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,166;Q4;30;54;231;389;42;226;0,17;7,20;27,15;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
5;27875;"Acta Geophysica Sinica";journal;"00015733";0,206;Q3;70;133;294;2201;75;294;0,17;16,55;24,46;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
4;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,210;Q3;51;32;33;569;10;33;0,30;17,78;21,18;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
3;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,338;Q3;35;18;75;535;28;75;0,42;29,72;8,51;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
2;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,355;Q3;17;5;19;234;8;19;0,47;46,80;28,57;2;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
1;22623;"Geochemical Journal";journal;"00167002";0,522;Q2;67;49;115;2050;100;115;0,70;41,84;18,00;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
