Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,904;Q1;107;156;563;4516;1034;560;1,77;28,95;26,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,512;Q2;84;56;123;1109;137;122;0,81;19,80;37,63;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,476;Q2;64;103;375;1533;219;371;0,58;14,88;10,55;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,567;Q2;57;185;471;4225;465;469;0,87;22,84;19,57;1;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
5;12916;"E-Polymers";journal;"16187229";0,163;Q3;35;153;252;4560;74;251;0,25;29,80;31,08;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
6;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,151;Q4;31;51;178;1609;38;175;0,21;31,55;23,81;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
7;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,191;Q3;27;98;387;675;26;380;0,06;6,89;9,52;4;0;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
8;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,147;Q3;20;67;211;999;33;208;0,16;14,91;13,45;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
9;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,120;Q3;13;0;11;0;1;10;0,09;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
10;36573;"JEC Composites Magazine";trade journal;"1639965X";0,114;Q3;10;152;479;110;10;475;0,02;0,72;10,56;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Materials Science"
11;21100217236;"EUROCORR 2004 - European Corrosion Conference: Long Term Prediction and Modelling of Corrosion";conference and proceedings;"-";0,111;-;8;0;401;0;29;400;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
12;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;72;215;8;1;214;0,00;0,11;25,93;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
13;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;29;133;0;0;125;0,00;0,00;18,75;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
14;21100496192;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,110;-;4;0;220;0;13;217;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
15;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,100;Q4;3;72;188;47;1;180;0,01;0,65;21,15;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
16;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;55;240;0;0;208;0,00;0,00;66,67;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
17;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;54;70;1;0;70;0,00;0,02;0,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
18;15884;"Filiere Maille";trade journal;"11460733";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
19;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;43;57;2;0;49;0,00;0,05;96,00;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
