Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,360;Q1;16;17;39;656;22;37;0,48;38,59;25,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
2;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,133;Q2;34;50;60;1353;25;56;0,42;27,06;45,45;8;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
3;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,128;Q2;17;20;20;742;3;19;0,15;37,10;40,74;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,122;Q2;9;2;1;34;0;1;0,00;17,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
5;16200154702;"Parergon";journal;"03136221, 18328334";0,117;Q3;12;15;57;864;6;48;0,09;57,60;78,57;1;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;5700172274;"Meanjin";journal;"14488094, 00256293";0,105;Q3;9;51;255;118;10;247;0,03;2,31;42,22;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;33;46;826;1;46;0,03;25,03;38,71;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;18;66;492;6;64;0,05;27,33;61,11;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;19900192171;"Junctures";journal;"11765119, 11798912";;-;3;12;0;277;0;0;0,00;23,08;33,33;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;20000195002;"Platform";journal;"18365132";;-;9;7;0;186;0;0;0,00;26,57;70,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Communication; Cultural Studies";"Social Sciences"
