Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101057309;"Critical Stages";journal;"24097411";0,158;Q2;3;88;73;1098;8;64;0,11;12,48;68,06;0;16;France;Western Europe;"International Association of Theatre Critics";"2021-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,140;Q2;4;46;135;1029;14;127;0,13;22,37;60,00;0;3;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Cultural Studies (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities; Social Sciences"
3;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;21;51;1508;11;50;0,22;71,81;37,93;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
4;21100258748;"Syria";book series;"20768435, 00397946";0,110;Q3;9;12;64;681;4;59;0,06;56,75;19,05;0;1;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
5;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,101;Q4;3;2;45;3;0;33;0,00;1,50;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;192;383;35;0;247;0,00;0,18;44,68;0;5;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
7;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;40;138;154;0;118;0,00;3,85;19,35;0;3;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;75;69;1241;3;68;0,05;16,55;34,21;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;33;73;729;0;59;0,00;22,09;66,67;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;36;376;0;0;292;0,00;0,00;52,94;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,100;Q4;2;30;91;1163;6;91;0,05;38,77;54,17;0;1;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;318;882;1;0;335;0,00;0,00;61,54;0;3;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;31;106;1538;7;95;0,04;49,61;55,26;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;16000154729;"Positif";journal;"00484911";0,100;Q4;4;359;608;213;0;405;0,00;0,59;17,14;0;1;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;35;94;1028;5;84;0,05;29,37;51,72;0;2;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;46;92;997;3;89;0,02;21,67;50,94;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;22;102;231;0;84;0,00;10,50;33,33;0;1;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;19253;"Romantisme";journal;"00488593";0,100;Q4;7;50;125;2099;4;121;0,04;41,98;43,14;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;21101115710;"Strenae";journal;"21099081";;-;2;26;100;574;6;94;0,07;22,08;44,00;0;0;France;Western Europe;"French Association for Research on Children's Books and Cultural Objects (AFRELOCE)";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
