Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";6,347;Q1;204;64;188;3361;1084;188;4,94;52,52;26,36;27;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";5,878;Q1;203;96;201;5866;1161;195;4,75;61,10;23,26;0;34;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";5,513;Q1;163;41;99;3079;534;98;4,43;75,10;45,00;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;145558;"Political Analysis";journal;"10471987, 14764989";3,953;Q1;83;32;109;1426;553;104;5,05;44,56;20,31;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,364;Q1;114;82;168;5275;663;160;3,68;64,33;27,08;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;4000148701;"Perspectives on Politics";journal;"15375927";2,898;Q1;97;61;119;3635;466;112;3,44;59,59;41,11;0;26;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
7;26362;"Journal of Peace Research";journal;"00223433";2,781;Q1;119;55;171;3129;611;168;3,21;56,89;46,53;23;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,557;-;132;102;294;4686;1584;275;5,71;45,94;38,36;45;32;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";2,456;Q1;27;61;102;2330;268;99;2,63;38,20;20,31;17;25;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;22861;"Political Psychology";journal;"0162895X, 14679221";2,419;Q1;117;66;237;4248;1071;237;3,69;64,36;30,82;12;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;25691;"West European Politics";journal;"01402382, 17439655";2,242;Q1;99;71;193;3633;719;192;3,30;51,17;37,40;21;22;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
12;1000147124;"European Union Politics";journal;"17412757, 14651165";2,241;Q1;75;34;97;1735;294;95;2,38;51,03;24,24;12;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;21100865122;"Research and Politics";journal;"20531680";2,232;Q1;35;42;150;1110;511;143;2,87;26,43;24,21;12;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,920;Q1;48;28;86;1909;248;84;3,14;68,18;43,14;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;25772;"International Affairs";journal;"14682346, 00205850";1,776;Q1;98;75;188;6299;1117;183;7,08;83,99;57,14;44;35;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;24592;"European Journal of International Relations";journal;"13540661";1,760;Q1;102;59;129;5048;511;127;3,64;85,56;34,57;17;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;25654;"Post-Soviet Affairs";journal;"1060586X";1,594;Q1;53;29;84;1822;234;77;2,40;62,83;36,17;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,540;Q1;106;107;301;5608;976;295;3,33;52,41;40,11;34;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;29032;"New Political Economy";journal;"14699923, 13563467";1,499;Q1;70;68;143;5240;531;140;2,98;77,06;35,35;25;34;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
20;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,433;Q1;75;32;100;1642;350;94;3,06;51,31;63,16;11;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
21;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,410;Q1;88;74;132;6409;466;126;3,34;86,61;37,76;34;43;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,388;Q1;81;16;43;0;65;33;0,93;0,00;0,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;28011;"Security Studies";journal;"15561852, 09636412";1,323;Q1;61;31;80;167;170;80;1,88;5,39;25,58;13;5;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;16114;"Electoral Studies";journal;"02613794";1,322;Q1;85;84;276;4793;500;275;1,54;57,06;25,29;16;31;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
25;64461;"European Journal of Political Economy";journal;"01762680";1,301;Q1;97;91;227;5348;555;220;2,29;58,77;22,16;48;42;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;24034;"Democratization";journal;"13510347, 1743890X";1,289;Q1;67;77;217;4673;598;217;2,79;60,69;36,21;24;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,228;Q1;38;17;49;2044;155;49;3,24;120,24;22,00;2;3;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
28;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,224;Q1;51;29;89;1927;303;87;2,98;66,45;51,28;7;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;28007;"Security Dialogue";journal;"09670106";1,224;Q1;85;36;95;2440;352;92;3,25;67,78;37,84;6;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";1,215;Q1;40;37;110;1711;206;81;1,24;46,24;25,81;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
31;19900188083;"Island Studies Journal";journal;"17152593";1,200;Q1;29;35;90;2058;313;85;2,83;58,80;32,31;1;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;5700168564;"Policy and Society";journal;"14494035";1,181;Q1;57;33;97;1937;444;92;3,84;58,70;30,00;17;29;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;23465;"China Quarterly";journal;"03057410, 14682648";1,161;Q1;99;37;151;1713;412;149;2,04;46,30;22,81;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;15136;"Information Society";journal;"01972243, 10876537";1,133;Q1;88;25;70;1511;265;67;4,52;60,44;46,00;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
35;27944;"Review of International Studies";journal;"14699044, 02602105";1,104;Q1;85;41;144;3758;283;141;1,96;91,66;54,72;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;25794;"International Interactions";journal;"03050629, 15477444";1,082;Q1;53;42;127;2795;176;111;1,23;66,55;27,14;9;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
37;5600152808;"Acta Politica";journal;"00016810";1,067;Q1;44;30;86;1659;150;84;1,56;55,30;29,82;5;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
38;130158;"British Journal of Politics and International Relations";journal;"13691481";1,049;Q1;55;52;160;3152;424;148;1,57;60,62;38,75;21;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
39;19900191537;"International Theory";journal;"17529727, 17529719";1,035;Q1;38;21;44;1625;100;44;2,30;77,38;21,74;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
40;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,949;Q1;49;42;130;2648;373;125;2,61;63,05;39,39;12;31;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,926;Q1;20;0;1;0;2;1;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,908;Q1;72;35;114;1791;220;114;1,73;51,17;64,20;14;22;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;16800154727;"Water Alternatives";journal;"19650175";0,897;Q1;53;41;153;3364;386;153;2,18;82,05;44,72;0;41;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
44;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,896;Q1;62;69;180;0;554;180;2,69;0,00;30,77;25;30;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;4000149610;"Politics";journal;"14679256, 02633957";0,855;Q1;43;31;99;1665;224;95;2,40;53,71;27,66;4;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
46;25136;"German Politics";journal;"09644008";0,835;Q1;25;33;100;1713;127;89;1,06;51,91;28,57;11;13;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,833;Q1;36;42;118;2040;197;116;1,68;48,57;43,86;20;24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
48;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,832;-;55;35;110;2770;240;107;1,79;79,14;36,36;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;16886;"Citizenship Studies";journal;"14693593, 13621025";0,825;Q1;71;62;167;3510;306;164;1,41;56,61;48,24;10;31;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;25118;"Geopolitics";journal;"14650045";0,810;Q1;66;66;131;4197;436;118;2,78;63,59;36,11;13;16;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,806;Q1;40;40;95;2292;191;90;2,19;57,30;31,82;11;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;21100244407;"East European Politics";journal;"21599165, 21599173";0,786;Q1;30;36;83;2507;211;80;2,91;69,64;46,00;11;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,785;Q1;55;70;184;3874;350;180;1,48;55,34;39,45;29;31;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;5700160310;"European Political Science";journal;"16820983, 16804333";0,784;Q1;31;52;128;1611;198;123;1,43;30,98;43,04;5;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q1)";"Social Sciences"
55;15060;"Africa Spectrum";journal;"00020397";0,782;Q1;29;19;50;807;63;47;0,79;42,47;34,48;6;5;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,765;Q1;25;39;93;2634;176;82;1,72;67,54;51,02;20;11;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,754;Q1;37;31;93;2200;173;89;1,41;70,97;37,14;5;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;19400158595;"World Trade Review";journal;"14747456, 14753138";0,752;Q1;37;42;93;1580;106;91;1,13;37,62;36,36;0;20;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;25833;"International Political Science Review";journal;"01925121, 1460373X";0,749;Q1;66;46;134;1914;261;126;1,63;41,61;34,33;13;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,743;Q1;40;48;145;2486;252;143;1,85;51,79;43,84;8;21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
61;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,741;Q1;44;37;104;2134;175;81;1,59;57,68;46,94;17;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
62;25666;"Common Market Law Review";journal;"01650750";0,730;Q1;62;63;192;5763;354;172;1,74;91,48;33,33;0;16;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,729;Q1;57;50;142;2042;178;126;1,27;40,84;87,50;16;25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
64;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,724;Q1;57;46;129;2343;170;93;1,00;50,93;17,65;13;21;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
65;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,711;Q1;77;25;86;76;169;78;1,79;3,04;53,85;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,696;Q1;42;31;92;1352;75;88;0,67;43,61;25,00;12;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
67;22774;"Policy Studies";journal;"14701006, 01442872";0,670;Q1;46;36;110;2363;225;106;1,67;65,64;42,86;15;22;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
68;145349;"Business and Politics";journal;"13695258, 14693569";0,668;Q1;37;24;68;1705;121;68;1,71;71,04;32,50;5;18;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
69;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,666;Q1;35;30;84;2198;151;75;1,89;73,27;57,89;22;5;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
70;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,659;Q1;17;22;54;1379;55;54;1,05;62,68;31,43;9;8;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,655;Q1;54;68;184;4051;232;177;1,14;59,57;36,08;13;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
72;5800169155;"Ethnopolitics";journal;"17449057";0,639;Q1;25;38;106;1756;176;104;2,04;46,21;43,90;10;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
73;21100899438;"Communication Research and Practice";journal;"22063374";0,633;Q1;16;27;58;1068;94;48;1,62;39,56;56,67;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q1); Computer Networks and Communications (Q1); Political Science and International Relations (Q1); Human-Computer Interaction (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
74;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,632;Q1;35;46;144;2509;306;142;1,85;54,54;55,41;0;36;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;145598;"European Journal of International Law";journal;"09385428, 14643596";0,607;Q1;74;66;161;2934;238;148;1,69;44,45;31,82;15;19;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;21100238638;"Global Policy";journal;"17585899, 17585880";0,602;Q1;47;102;367;4272;623;325;1,69;41,88;28,24;32;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,597;Q1;41;41;114;3604;199;111;1,79;87,90;37,29;11;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;12100156090;"British Politics";journal;"1746918X, 17469198";0,596;Q1;33;23;78;1368;116;76;1,84;59,48;26,47;7;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
79;23594;"World Economy";journal;"03785920, 14679701";0,594;Q1;82;136;419;6458;648;418;1,32;47,49;30,00;56;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;20053;"International Journal of Public Sector Management";journal;"09513558";0,592;Q1;68;46;129;2840;299;127;1,95;61,74;48,18;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
81;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,589;Q1;11;22;64;763;36;59;0,60;34,68;47,06;2;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,584;Q1;13;33;53;2286;49;53;0,94;69,27;36,84;1;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
83;27760;"New Left Review";journal;"00286060";0,572;Q1;78;24;114;227;156;106;1,48;9,46;25,00;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,562;Q1;22;17;55;849;58;54;1,00;49,94;53,33;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
85;24525;"Ethics and International Affairs";journal;"08926794";0,555;Q1;56;40;87;1055;156;83;1,69;26,38;41,03;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
86;5800169295;"International Spectator";journal;"17519721, 03932729";0,550;Q1;32;36;108;2081;167;107;1,12;57,81;31,91;23;10;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q1)";"Social Sciences"
87;5800175373;"Juncture";journal;"1744540X, 20505876";0,550;Q1;11;0;11;0;25;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
88;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,545;Q1;19;19;52;1352;96;51;1,63;71,16;41,67;4;3;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,545;Q1;64;75;171;172;426;159;1,95;2,29;37,31;0;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
90;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,542;Q1;35;14;44;759;76;44;1,71;54,21;33,33;3;2;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
91;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,541;Q1;42;50;134;2681;153;132;1,23;53,62;54,55;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
92;27574;"Regional and Federal Studies";journal;"13597566";0,538;Q1;43;31;90;1612;143;88;1,61;52,00;19,05;7;2;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
93;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,536;Q1;29;40;99;1455;95;77;1,06;36,38;44,44;10;17;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
94;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,536;Q1;39;33;100;1782;146;96;1,48;54,00;31,25;14;6;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
