Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,048;Q1;244;1372;4531;60137;15030;4278;3,43;43,83;21,02;7;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,863;Q1;340;1298;4042;43621;14902;4042;3,50;33,61;19,02;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;26423;"Organometallics";journal;"15206041, 02767333";1,906;Q1;184;835;2499;36404;8545;2499;3,64;43,60;20,84;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;26396;"Organic Letters";journal;"15237052, 15237060";2,267;Q1;257;1087;1640;33242;6119;1640;3,73;30,58;20,36;2;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;26509;"Synthetic Communications";journal;"00397911, 15322432";0,649;Q2;83;524;1588;9269;1536;1581;0,97;17,69;20,95;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q2)";"Chemistry"
6;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,175;Q1;161;398;1255;7301;2486;1253;1,94;18,34;30,58;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,214;Q4;37;344;997;5497;176;997;0,17;15,98;46,72;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
8;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,129;Q1;229;264;837;6668;2353;807;2,64;25,26;28,56;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,419;Q3;65;232;712;5672;602;711;0,87;24,45;24,89;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
10;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,117;Q4;41;250;749;3708;47;681;0,05;14,83;41,24;0;0;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
11;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,279;Q1;87;288;618;11142;1378;616;2,16;38,69;21,74;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;25799;"Biopolymers";journal;"00063525, 10970282";1,121;Q1;143;202;623;9103;1338;596;1,77;45,06;28,64;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
13;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,449;Q3;100;129;506;2807;393;503;0,66;21,76;34,09;0;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;21880;"Cereal Chemistry";journal;"19433638, 00090352";1,092;Q1;117;130;477;3524;544;475;1,02;27,11;29,88;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Chemistry"
15;144932;"Protein Journal";journal;"18758355, 15723887";0,302;Q4;59;77;390;2445;319;390;0,95;31,75;34,32;0;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
16;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,087;Q1;192;137;373;4792;1191;371;3,16;34,98;25,00;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
17;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,128;Q4;31;61;365;1416;31;365;0,09;23,21;44,25;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,104;Q4;32;103;338;1747;9;338;0,01;16,96;48,85;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
19;16948;"Chirality";journal;"1520636X, 08990042";0,846;Q2;83;125;342;1788;572;337;1,59;14,30;26,43;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;14805;"Steroids";journal;"0039128X, 18785867";0,608;Q2;114;105;322;3605;717;322;2,32;34,33;34,04;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,610;Q2;76;93;288;2880;360;288;1,35;30,97;24,32;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,514;Q3;40;70;279;1625;218;279;0,90;23,21;27,32;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,623;Q2;127;94;231;2022;244;231;0,91;21,51;12,30;1;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
24;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,430;Q3;57;50;196;1203;152;196;0,89;24,06;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
25;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,421;Q3;59;27;121;751;128;118;0,83;27,81;39,09;0;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,522;Q3;86;33;104;1043;122;102;1,24;31,61;21,93;1;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;22182;"Arkivoc";journal;"15517004, 15517012";0,132;Q4;68;166;90;4608;13;90;0,14;27,76;25,76;0;0;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
28;26416;"Organic Syntheses";book series;"23333553, 00786209";0,659;Q2;40;0;87;0;97;87;1,34;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
29;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,633;Q2;54;24;73;543;55;73;0,71;22,63;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
30;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,059;Q1;123;6;66;1204;202;66;3,35;200,67;10,00;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
31;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,879;Q2;41;31;105;2439;222;65;2,15;78,68;18,97;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,383;Q3;54;18;50;6461;86;44;1,48;358,94;5,88;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
33;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,821;Q2;46;7;26;1605;42;21;1,41;229,29;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;25781;"Aldrichimica Acta";journal;"00025100";4,067;Q1;62;7;18;689;125;18;8,08;98,43;0,00;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
35;14132;"Methods of Biochemical Analysis";journal;"00766941";0,347;Q3;24;17;16;451;8;16;0,00;26,53;27,27;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
36;26554;"Advances in Physical Organic Chemistry";book series;"00653160";5,312;Q1;30;6;15;1070;88;12;5,87;178,33;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
37;25760;"Advances in Organometallic Chemistry";book series;"00653055";5,036;Q1;55;10;23;2083;210;11;6,39;208,30;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
38;25876;"Industrial Bioprocessing";trade journal;"10567194";0,102;Q4;6;153;9;0;0;9;0,00;0,00;33,33;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Biotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
39;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,121;Q4;23;73;1;609;0;1;0,00;8,34;16,88;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;37409;"Anti-Cancer Drug Design";journal;"02669536";0,795;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,636;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
42;21100822812;"Organic Synthesis: Theory and Applications";book series;"1047773X";;-;3;4;0;755;0;0;0,00;188,75;25,00;0;0;United States;Northern America;"JAI Press";"2001";"Organic Chemistry";"Chemistry"
