Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";0,724;Q1;56;44;132;1377;262;121;2,42;31,30;61,70;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,625;Q2;37;18;73;789;102;73;1,38;43,83;51,61;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
3;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,440;Q2;37;46;236;1538;133;232;0,41;33,43;41,44;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
4;21100451148;"Bordon";journal;"02105934, 23406577";0,432;Q2;19;46;117;1557;51;116;0,18;33,85;46,84;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,415;Q2;24;14;32;638;26;32;0,59;45,57;37,84;2;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
6;19400156819;"Educacion XX1";journal;"1139613X";0,395;Q2;30;17;101;585;58;97;0,44;34,41;33,33;5;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
7;21100238613;"Digital Education Review";journal;"20139144";0,339;Q2;23;14;39;429;29;36;0,87;30,64;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
8;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,339;Q2;20;27;84;859;31;83;0,25;31,81;38,98;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q2)";"Social Sciences"
9;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,329;Q2;12;37;44;848;25;37;0,65;22,92;37,14;4;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q2)";"Social Sciences"
10;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,317;Q3;26;142;282;3067;96;235;0,26;21,60;71,26;5;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
11;20000195050;"Paideia";journal;"0103863X, 19824327";0,299;Q3;21;43;137;1411;41;127;0,33;32,81;75,24;1;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
12;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,297;Q3;25;32;58;1100;34;54;0,59;34,38;51,95;2;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q3)";"Social Sciences"
13;5800156831;"RLA";journal;"0033698X";0,291;Q3;17;17;43;605;22;40;0,60;35,59;51,61;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
14;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,289;Q3;22;73;114;2324;52;108;0,32;31,84;52,80;7;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
15;19400157145;"Porta Linguarum";journal;"16977467";0,271;Q3;21;39;92;1237;22;90;0,18;31,72;67,74;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
16;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,269;Q3;16;26;61;956;24;56;0,42;36,77;64,18;5;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
17;5800207558;"International Journal of English Studies";journal;"15787044";0,260;Q3;15;8;20;356;5;19;0,25;44,50;64,29;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
18;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,256;Q3;35;67;176;3332;92;176;0,41;49,73;50,39;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
19;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,242;Q3;29;67;164;2275;46;162;0,19;33,96;46,53;5;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
20;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,229;Q3;15;79;165;1850;40;153;0,21;23,42;54,27;5;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
21;4700152249;"Educacao e Pesquisa";journal;"15179702";0,229;Q3;22;64;173;1943;37;161;0,16;30,36;65,79;1;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
22;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,229;Q3;18;52;90;1719;20;84;0,22;33,06;52,44;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
23;4500151523;"Educacao e Sociedade";journal;"01017330";0,225;Q3;28;62;201;1726;31;185;0,13;27,84;47,83;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
24;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,224;Q3;15;55;180;907;49;169;0,27;16,49;49,61;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
25;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;47;129;2158;52;128;0,38;45,91;41,67;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;19700182354;"Movimento";journal;"19828918, 0104754X";0,221;Q3;18;92;188;2640;52;180;0,29;28,70;36,45;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
27;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,212;Q3;12;22;82;754;14;72;0,15;34,27;70,45;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
28;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,210;Q3;15;72;207;1884;33;191;0,18;26,17;50,36;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
29;21100211373;"Formacion Universitaria";journal;"07185006";0,210;Q3;22;33;66;718;41;60;0,62;21,76;43,53;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
30;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,208;Q3;15;68;266;1158;58;260;0,19;17,03;33,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
31;8000153130;"Ensaio";journal;"01044036";0,204;Q3;15;54;119;1429;24;108;0,13;26,46;53,77;3;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
32;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,196;Q3;11;48;77;958;21;69;0,19;19,96;60,71;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
33;19400158901;"Perfiles Educativos";journal;"01852698";0,194;Q3;18;64;185;1856;32;169;0,18;29,00;45,79;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
34;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,194;Q3;13;45;135;1224;29;123;0,13;27,20;78,00;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
35;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,190;Q3;12;39;113;1099;12;110;0,12;28,18;60,53;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
36;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,190;Q3;6;23;108;533;10;100;0,08;23,17;39,02;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q3)";"Social Sciences"
37;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,189;Q3;16;22;51;921;16;51;0,24;41,86;41,03;1;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
38;19900191944;"OCNOS";journal;"1885446X";0,188;Q3;16;16;35;508;10;35;0,33;31,75;66,67;2;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
39;21100215938;"Profesorado";journal;"1138414X, 19896395";0,185;Q4;24;72;137;2732;35;137;0,26;37,94;50,29;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q4)";"Social Sciences"
40;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,185;Q4;19;51;124;1565;31;113;0,21;30,69;54,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
41;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,178;Q4;22;43;90;2319;38;89;0,45;53,93;49,53;2;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
42;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,174;Q4;21;52;142;1295;23;128;0,12;24,90;49,25;7;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
43;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,172;Q4;33;65;212;1688;99;211;0,56;25,97;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
44;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,169;Q4;18;20;63;937;15;63;0,12;46,85;50,00;4;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
45;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,153;Q4;14;60;180;2174;31;180;0,16;36,23;40,26;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
46;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,146;Q4;22;25;59;794;15;59;0,24;31,76;65,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q4)";"Social Sciences"
47;20000195095;"Meta: Avaliacao";journal;"21752753";0,140;Q4;7;15;54;359;4;54;0,11;23,93;65,63;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
48;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,136;Q4;16;42;9;1358;3;9;0,33;32,33;35,79;1;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
49;21100265671;"CSEDU 2013 - Proceedings of the 5th International Conference on Computer Supported Education";conference and proceedings;"-";0,136;-;9;0;112;0;41;110;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
50;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,135;Q4;21;35;102;939;17;102;0,11;26,83;53,01;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
51;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,123;Q4;31;11;53;203;4;52;0,06;18,45;37,04;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
52;20000195049;"Magis";journal;"20271174, 20271182";0,119;Q4;14;26;80;839;9;72;0,12;32,27;39,53;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
53;21100228079;"Analise Psicologica";journal;"08708231";0,117;Q4;13;24;94;1325;8;93;0,07;55,21;74,39;0;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
54;4500151519;"Cadernos CEDES";journal;"01013262";0,115;Q4;12;23;73;427;2;67;0,03;18,57;79,41;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
55;21100255075;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2012";conference and proceedings;"-";0,115;-;6;0;50;0;16;48;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
56;21100212303;"Proceedings of the 1st International Workshop on Interaction Design in Educational Environments, IDEE 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,115;-;3;0;16;0;5;14;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; E-learning; Software";"Computer Science; Social Sciences"
57;21100264820;"Prisma Social";journal;"19893469";0,109;-;13;50;30;1844;1;27;0,03;36,88;55,84;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
58;5100152914;"Educacion Medica";journal;"15751813";0,108;Q4;22;1;74;38;13;55;0,13;38,00;50,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
59;19700169822;"Ikala";journal;"01233432";0,104;Q4;12;20;5;546;0;5;0,00;27,30;43,75;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
60;21100305209;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2013";conference and proceedings;"-";0,103;-;4;0;69;0;9;68;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
61;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,102;-;5;0;97;0;4;96;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
62;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,102;Q4;10;6;14;162;0;14;0,00;27,00;41,67;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
63;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;-;11;1;9;27;0;9;0,00;27,00;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
64;21100217604;"Siglo Cero";journal;"02101696";0,102;-;12;0;17;0;4;14;0,24;0,00;0,00;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
65;21100266986;"Proceedings of IDEE 2013: 2nd International Workshop on Interaction Design in Educational Environments - In Conjunction with the 15th Int. Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,101;-;1;0;8;0;1;6;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
66;9500154103;"Revista de Pedagogia";journal;"07989792";0,101;Q4;8;5;38;97;0;33;0,00;19,40;62,50;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
67;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,100;Q4;5;38;45;1127;0;43;0,00;29,66;57,78;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
68;21100255060;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2011";conference and proceedings;"-";0,100;-;3;0;54;0;4;52;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
69;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,100;-;7;2;0;86;0;0;0,00;43,00;33,33;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"E-learning (Q4); Linguistics and Language (Q4)";"Social Sciences"
70;21100456858;"Aula Abierta";journal;"02102773, 23412313";;-;18;19;0;510;0;0;0,00;26,84;60,53;0;0;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education";"Social Sciences"
71;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";;-;21;1;0;43;0;0;0,00;43,00;46,67;0;0;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
72;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";;-;11;9;0;275;0;0;0,00;30,56;40,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Education; Linguistics and Language";"Social Sciences"
73;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;44;127;2210;38;122;0,26;50,23;48,96;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
74;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";;-;15;30;0;798;0;0;0,00;26,60;50,00;5;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education";"Social Sciences"
75;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;22;83;875;4;83;0,04;39,77;74,29;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
76;21100326894;"Revista Eureka";journal;"1697011X";;-;16;37;0;872;0;0;0,00;23,57;52,94;1;0;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education";"Social Sciences"
77;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;29;42;1200;6;42;0,14;41,38;63,41;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
78;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;15;44;394;14;44;0,31;26,27;23,53;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
