Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286926;"Religions";journal;"20771444";0,368;Q1;37;1436;3022;74384;2741;2924;0,80;51,80;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,867;Q1;57;314;805;15571;2406;786;2,66;49,59;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
3;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,334;Q1;24;264;890;9276;598;870;0,72;35,14;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,680;Q1;49;15;213;833;499;213;2,19;55,53;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
5;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,979;Q1;83;65;123;4181;356;123;2,27;64,32;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,800;Q1;49;69;105;3705;271;97;2,33;53,70;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
7;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,250;Q1;14;60;182;3014;251;177;0,99;50,23;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
8;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,764;Q1;30;133;135;4618;209;68;1,49;34,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Religious Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
9;18140;"Sociology of Religion";journal;"10694404";0,968;Q1;55;0;57;0;180;57;2,29;0,00;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,523;Q1;31;51;134;2112;167;120;1,23;41,41;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
11;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,782;Q1;39;24;64;1566;165;60;3,22;65,25;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
12;17507;"Social Compass";journal;"00377686, 14617404";0,441;Q1;37;40;112;2061;160;108;1,04;51,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,351;Q1;25;76;115;3882;151;107;1,04;51,08;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
14;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,557;Q1;46;23;94;1290;151;93;1,53;56,09;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;5700160451;"Politics and Religion";journal;"17550483";0,494;Q1;26;28;98;1560;145;97;1,32;55,71;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
16;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,428;Q1;25;30;154;608;143;138;0,85;20,27;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,632;Q1;25;35;77;1333;139;76;1,73;38,09;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
18;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,281;Q1;15;69;205;2254;138;200;0,71;32,67;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
19;200147136;"Religion, State and Society";journal;"09637494";0,554;Q1;25;32;95;1239;134;77;1,03;38,72;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,346;Q1;32;70;135;3425;129;132;1,08;48,93;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
21;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,347;Q1;13;88;222;3330;129;221;0,58;37,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";0,680;Q1;8;23;52;1216;125;52;2,36;52,87;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
23;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,474;Q1;7;24;64;1102;125;64;2,12;45,92;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Philosophy (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
24;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";0,510;Q1;7;30;57;1679;125;57;2,92;55,97;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
25;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,254;Q1;35;24;85;1990;117;81;1,09;82,92;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
26;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,411;Q1;16;24;69;65;113;67;0,91;2,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Philosophy (Q1); Religious Studies (Q1); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
27;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,338;Q1;37;24;141;1538;109;139;0,59;64,08;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
28;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,395;Q1;25;111;139;3550;107;137;0,73;31,98;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
29;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,291;Q1;14;42;187;536;103;146;0,65;12,76;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,193;Q1;23;59;238;1999;102;236;0,47;33,88;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
31;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,414;Q1;39;28;84;1208;96;81;0,82;43,14;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
32;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";0,202;Q1;6;60;128;2284;92;128;0,76;38,07;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;28883;"Zygon";journal;"05912385, 14679744";0,318;Q1;28;62;198;2816;92;178;0,46;45,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;1100147107;"Mortality";journal;"13576275, 14699885";0,196;Q1;32;77;95;3885;91;88;0,84;50,45;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
35;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,374;Q1;18;43;132;1555;90;107;0,48;36,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";0,348;Q1;6;33;70;1524;89;70;1,35;46,18;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Religious Studies (Q1); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,505;Q1;31;30;98;1149;88;96;0,93;38,30;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
38;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,805;Q1;10;11;44;524;85;44;1,44;47,64;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
39;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";0,535;Q1;6;13;39;764;84;39;2,80;58,77;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
40;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,387;Q1;23;47;81;1791;81;68;0,81;38,11;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
41;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,507;Q1;8;26;78;788;80;78;1,04;30,31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
42;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,391;Q1;18;47;57;2389;79;57;1,49;50,83;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
43;6500153108;"Modern Theology";journal;"14680025, 02667177";0,231;Q1;24;50;145;0;78;143;0,76;0,00;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
44;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,517;Q1;11;16;48;666;76;48;1,45;41,63;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
45;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,262;Q1;40;42;91;2565;76;88;0,69;61,07;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
46;21101073951;"Pharos Journal of Theology";journal;"24143324";0,228;Q1;5;125;239;4763;76;239;0,34;38,10;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
47;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,428;Q1;9;9;53;365;74;49;1,00;40,56;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
48;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,270;Q1;26;25;87;1281;74;79;0,95;51,24;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
49;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,274;Q1;14;32;104;1075;73;104;0,80;33,59;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
50;28510;"Numen";journal;"00295973, 15685276";0,371;Q1;26;28;65;1608;73;65;1,05;57,43;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
51;12100155622;"Sophia";journal;"1873930X, 00381527";0,286;Q1;15;60;165;2245;72;161;0,40;37,42;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
52;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,280;Q1;25;42;58;2052;68;58;1,17;48,86;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
53;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,557;Q1;25;11;42;658;68;36;1,83;59,82;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
54;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,333;Q1;28;37;131;2578;68;125;0,57;69,68;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
55;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,254;Q1;21;17;46;1140;67;45;0,93;67,06;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
56;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";0,279;Q1;5;19;61;981;67;61;1,22;51,63;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;29598;"Religious Education";journal;"15473201, 00344087";0,312;Q1;20;50;138;1459;67;120;0,48;29,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
58;6500153124;"Theology and Science";journal;"14746719, 14746700";0,259;Q1;15;61;120;234;62;104;0,51;3,84;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
59;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,125;Q3;13;26;142;798;61;139;0,52;30,69;United Kingdom;Western Europe;"";"2009-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
60;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,404;Q1;13;9;49;412;60;49;1,03;45,78;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
61;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,328;Q1;9;16;47;642;60;40;0,72;40,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
62;21101017385;"International Journal of Latin American Religions";journal;"25099965";0,369;Q1;8;37;75;2083;59;70;0,51;56,30;United States;Northern America;"Springer Nature";"2017-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
63;14047;"Muslim World, The";journal;"14781913, 00274909";0,221;Q1;29;21;99;117;58;96;0,50;5,57;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;25059;"Contemporary Jewry";journal;"01471694";0,245;Q1;16;48;119;1662;57;101;0,44;34,63;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
65;21213;"Speculum";journal;"20408072, 00387134";0,198;Q1;28;20;53;77;57;53;1,03;3,85;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
66;5700168539;"Political Theology";journal;"1462317X";0,191;Q1;9;91;198;2247;53;154;0,25;24,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,234;Q1;14;23;71;1134;52;62;0,48;49,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
68;21100917116;"Church, Communication and Culture";journal;"23753242, 23753234";0,278;Q1;9;17;64;802;51;56;0,74;47,18;United States;Northern America;"Routledge";"2016-2023";"Religious Studies (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
69;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,261;Q1;19;40;92;1848;51;87;0,52;46,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
70;5800172619;"Transformation";journal;"17598931, 02653788";0,321;Q1;11;28;68;839;51;68;0,24;29,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
71;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,255;Q1;23;14;51;852;50;50;0,63;60,86;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
72;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,223;Q1;25;40;106;1757;50;102;0,40;43,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
73;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";0,304;Q1;3;20;48;857;50;48;0,91;42,85;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
74;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,194;Q1;14;7;44;1470;49;39;1,06;210,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
75;19700194015;"Religion and Education";journal;"15507394, 19498381";0,244;Q1;14;25;72;882;49;67;0,76;35,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
76;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,416;Q1;25;37;93;1765;48;92;0,49;47,70;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
77;21100854445;"Open Theology";journal;"23006579";0,150;Q2;11;17;135;1187;48;131;0,21;69,82;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
78;21101121509;"Ulumuna";journal;"14113457, 23557648";0,236;Q1;4;28;51;1175;48;51;0,60;41,96;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"History (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,278;Q1;11;27;62;917;45;55;0,48;33,96;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies (Q1); Religious Studies (Q1); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
80;21100427164;"Konstantinove Listy";journal;"13378740";0,254;Q1;9;24;92;1013;45;92;0,66;42,21;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
81;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,228;Q1;18;26;79;804;44;79;0,60;30,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
82;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,223;Q1;4;41;83;1800;44;83;0,61;43,90;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
83;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,211;Q1;4;31;79;1102;44;79;0,54;35,55;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Architecture (Q2); History and Philosophy of Science (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
84;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";0,168;Q2;4;18;55;929;44;55;1,03;51,61;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
85;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,245;Q1;5;60;165;1601;44;165;0,22;26,68;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,349;Q1;22;28;102;1784;43;102;0,45;63,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
87;21100203940;"Scripta Theologica";journal;"00369764";0,334;Q1;5;21;71;957;43;71;0,72;45,57;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
88;21101018931;"Entangled Religions";journal;"23636696";0,303;Q1;5;30;96;1422;42;96;0,41;47,40;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
89;5700163992;"Nova Religio";journal;"15418480, 10926690";0,385;Q1;14;35;67;1261;42;67;0,33;36,03;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
90;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,174;Q2;5;35;47;1893;41;47;1,06;54,09;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
91;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,206;Q1;5;25;69;888;41;69;0,51;35,52;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Development (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
92;21100921071;"Religion Compass";journal;"17498171";0,140;Q2;20;14;75;802;41;75;0,49;57,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
93;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,171;Q2;3;41;123;1499;40;123;0,32;36,56;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
94;21100403445;"Rural Theology";journal;"14704994, 20421273";0,340;Q1;8;18;50;247;40;37;0,81;13,72;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
