Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";1,887;Q1;37;42;117;1160;425;116;3,04;27,62;28,91;0;2;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21101142660;"Journal of Climate Change and Health";journal;"26672782";0,937;Q2;13;74;154;2905;593;139;3,85;39,26;55,59;1;60;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Public Health, Environmental and Occupational Health (Q1); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
3;16800154727;"Water Alternatives";journal;"19650175";0,706;Q1;53;42;116;3947;364;116;3,19;93,98;54,31;0;37;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
4;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,592;Q3;92;70;170;4684;309;168;2,12;66,91;25,75;0;24;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,454;Q2;36;26;111;1264;191;111;1,64;48,62;27,36;0;14;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,366;Q3;25;28;110;998;131;108;1,18;35,64;36,46;0;22;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,308;Q3;15;17;87;763;71;80;0,61;44,88;34,38;0;12;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;13192;"Radioprotection";journal;"1769700X, 00338451";0,295;Q3;21;42;153;1129;175;140;1,34;26,88;37,96;0;8;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
9;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,199;Q4;10;1;8;55;6;8;0,75;55,00;0,00;0;1;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,195;Q4;13;60;127;2299;76;107;0,73;38,32;52,82;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
