Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";3,197;Q1;42;17;49;386;73;49;1,21;22,71;16,13;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;28512;"Mathematical Programming";journal;"14364646, 00255610";2,664;Q1;143;68;266;1614;428;265;1,32;23,74;11,71;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;25563;"Systems and Control Letters";journal;"01676911";2,508;Q1;150;112;333;1700;363;333;1,06;15,18;12,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
4;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";2,122;Q1;117;12;46;165;241;46;3,76;13,75;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
5;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,107;Q1;171;26;61;966;211;61;3,04;37,15;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
6;28457;"Computational Mechanics";journal;"14320924, 01787675";2,018;Q1;121;125;301;3063;406;301;1,26;24,50;10,71;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;17945;"Bioinformatics";journal;"13674811, 13674803";1,971;Q1;462;178;381;3599;1304;362;3,51;20,22;19,95;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,866;Q1;231;391;897;9938;1306;893;1,33;25,42;9,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
9;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,746;Q1;64;46;146;867;213;146;0,86;18,85;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";1,679;Q1;80;14;25;601;101;25;4,04;42,93;12,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
11;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,493;Q1;126;124;477;3071;467;476;0,84;24,77;12,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
12;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,444;Q1;187;23;96;548;219;93;2,44;23,83;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
13;19124;"Queueing Systems";journal;"15729443, 02570130";1,429;Q1;58;57;142;1295;146;142;1,13;22,72;18,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
14;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,423;Q1;144;69;350;1814;562;340;1,38;26,29;17,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Computer Science"
15;18160;"Computers and Fluids";journal;"00457930";1,389;Q1;130;44;140;1012;141;134;0,84;23,00;4,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
16;12342;"International Journal of Control";journal;"00207179, 13665820";1,369;Q1;127;139;507;2979;462;507;0,85;21,43;8,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
17;24600;"Computers and Chemical Engineering";journal;"00981354";1,364;Q1;159;346;975;4916;1008;968;0,96;14,21;14,98;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
18;23614;"Statistics and Computing";journal;"09603174, 15731375";1,339;Q1;85;28;84;932;93;84;0,74;33,29;13,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
19;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,254;Q1;135;45;136;1557;238;130;1,63;34,60;22,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
20;14414;"Journal of Process Control";journal;"09591524";1,241;Q1;129;50;123;1232;137;123;0,85;24,64;10,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
21;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,195;Q1;74;15;54;342;50;54;0,59;22,80;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
22;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";1,126;Q1;82;66;137;1096;151;137;1,15;16,61;9,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
23;21100243801;"Multisensory Research";journal;"22134808, 22134794";1,113;Q1;57;32;79;919;125;78;1,54;28,72;19,30;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Sensory Systems (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
24;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,111;Q1;119;88;215;4093;630;213;2,50;46,51;21,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
25;26941;"Theory and Decision";journal;"15737187, 00405833";1,091;Q1;46;42;83;838;38;83;0,47;19,95;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
26;19169;"Journal of Operations Management";journal;"18731317, 02726963";1,082;Q1;219;29;94;2218;142;94;1,14;76,48;9,09;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
27;22489;"European Journal of Operational Research";journal;"03772217";1,065;-;305;386;1166;8976;837;1163;0,55;23,25;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
28;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,062;Q1;64;47;153;864;124;153;0,94;18,38;18,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
29;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,050;Q1;221;64;178;2306;570;178;2,83;36,03;12,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
30;23675;"Artificial Intelligence";journal;"00043702";1,018;Q1;168;74;258;3391;687;257;2,16;45,82;11,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
31;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,008;Q1;178;117;270;2179;332;270;1,13;18,62;14,17;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
32;12794;"Journal of Documentation";journal;"00220418";0,983;Q1;72;32;77;1209;143;77;1,73;37,78;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
33;22202;"Operations Research Letters";journal;"01676377";0,983;Q1;82;62;175;751;122;175;0,64;12,11;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
34;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,968;Q1;96;70;142;1510;146;142;0,78;21,57;18,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Decision Sciences; Mathematics"
35;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,958;Q1;67;25;99;477;73;99;0,75;19,08;19,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
36;18145;"CAD Computer Aided Design";journal;"00104485";0,951;Q1;130;61;242;1412;450;241;1,41;23,15;13,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
37;28497;"Inverse Problems";journal;"02665611";0,942;Q1;127;118;317;2678;464;317;1,35;22,69;13,98;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
38;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,922;Q1;69;35;68;405;46;68;0,71;11,57;6,45;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
39;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,913;Q1;184;80;344;2143;183;344;0,45;26,79;14,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
40;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,898;Q1;39;34;100;585;44;100;0,45;17,21;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q1); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
41;18016;"Autonomous Robots";journal;"15737527, 09295593";0,889;Q1;129;40;82;1434;137;82;1,26;35,85;12,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
42;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,867;Q1;69;47;129;1025;106;129;0,70;21,81;11,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
43;25548;"Signal Processing";journal;"01651684";0,859;Q1;161;197;601;3991;438;601;0,82;20,26;13,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
44;13184;"Computer Physics Communications";journal;"00104655";0,855;Q1;209;263;772;5926;862;771;0,84;22,53;13,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
45;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,836;Q1;122;86;246;1589;206;246;0,81;18,48;12,16;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
46;12318;"Optical Materials";journal;"09253467";0,820;Q1;119;95;345;1762;418;344;1,19;18,55;20,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
47;13971;"Library and Information Science Research";journal;"07408188";0,810;Q1;68;22;53;536;46;53;0,68;24,36;61,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
48;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,809;Q1;110;40;130;1246;243;120;1,85;31,15;19,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
49;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,806;Q1;63;27;62;1112;148;62;2,13;41,19;26,92;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,803;Q1;33;10;34;291;84;33;2,35;29,10;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Science Applications (Q1); Information Systems (Q1); Media Technology (Q1)";"Computer Science; Engineering"
51;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,782;Q1;48;25;38;574;47;37;0,79;22,96;14,04;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
52;14966;"Journal of Manufacturing Systems";journal;"02786125";0,779;Q1;107;23;89;467;81;86;0,78;20,30;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
53;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,766;Q1;165;110;400;2449;488;400;1,22;22,26;30,46;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
54;24506;"GeoInformatica";journal;"15737624, 13846175";0,761;Q1;62;20;42;521;70;42;1,86;26,05;26,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
55;15133;"Information Retrieval";journal;"13864564, 15737659";0,731;Q1;65;38;9;663;25;9;2,78;17,45;16,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
56;12689;"Information Processing and Management";journal;"18735371, 03064573";0,728;Q1;123;40;142;1148;222;131;1,36;28,70;29,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
57;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";0,723;Q1;92;7;23;1243;33;23;1,07;177,57;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
58;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,722;Q1;59;16;37;461;77;35;0,60;28,81;5,13;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
59;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,722;Q1;46;16;73;378;46;73;0,60;23,63;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
60;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,721;Q1;23;16;55;451;53;55;1,43;28,19;18,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
61;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,708;Q2;79;44;123;940;62;123;0,43;21,36;11,46;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
62;28416;"Science of Computer Programming";journal;"01676423";0,708;Q1;68;27;78;850;108;77;1,45;31,48;8,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
63;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,701;Q2;132;81;252;1645;122;252;0,47;20,31;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
64;17569;"Wireless Networks";journal;"10220038, 15728196";0,701;Q1;102;41;132;780;152;132;0,76;19,02;6,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
65;24145;"Automated Software Engineering";journal;"09288910, 15737535";0,696;Q1;51;15;48;456;62;48;1,60;30,40;8,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Software (Q1)";"Computer Science"
66;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,696;Q1;74;56;174;1225;91;174;0,49;21,88;16,13;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Artificial Intelligence (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
67;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,695;Q1;138;60;198;1087;203;198;0,91;18,12;10,87;0;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
68;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,692;Q1;92;72;166;1818;149;165;0,88;25,25;8,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
69;8700153102;"Distributed Systems Engineering";journal;"13616390, 09671846";0,691;Q1;15;0;54;0;43;54;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"1993-1999";"Computer Networks and Communications (Q1)";"Computer Science"
70;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,689;Q1;69;41;122;833;105;122;0,83;20,32;10,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
71;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,681;Q1;32;41;49;638;27;49;0,35;15,56;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
72;18650;"Empirical Software Engineering";journal;"13823256, 15737616";0,681;Q1;93;18;60;465;75;60;1,66;25,83;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1)";"Computer Science"
73;24775;"Machine Learning";journal;"15730565, 08856125";0,680;Q1;169;43;129;1654;307;128;2,15;38,47;16,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
74;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,675;Q1;62;26;98;967;99;98;0,91;37,19;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Software (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
75;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,673;Q2;68;45;195;973;109;195;0,54;21,62;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
76;18171;"Computers and Structures";journal;"00457949";0,669;Q2;161;292;819;5918;487;817;0,60;20,27;11,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
77;18079;"Robotics and Autonomous Systems";journal;"09218890";0,665;Q1;141;77;217;1956;255;214;0,99;25,40;9,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
78;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,658;Q1;59;18;27;564;31;26;1,15;31,33;15,79;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science"
79;24823;"Pattern Recognition";journal;"00313203";0,658;Q1;245;161;489;3645;814;488;1,67;22,64;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
80;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,653;Q1;57;33;105;1000;122;105;1,18;30,30;22,95;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
81;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,648;Q1;48;36;153;663;100;153;0,80;18,42;8,75;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
