Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";6,019;Q1;436;382;1244;23385;19703;1226;16,27;61,22;25,29;28;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;29372;"Energy Conversion and Management";journal;"01968904";1,613;Q1;250;615;1093;21528;5262;1087;4,76;35,00;19,87;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,499;Q1;90;53;172;1727;483;169;2,69;32,58;13,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
4;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,287;Q1;137;291;531;8039;1542;525;2,73;27,63;17,65;3;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
5;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,200;Q1;120;247;752;8349;1979;738;2,62;33,80;13,94;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
6;17882;"Nuclear Engineering and Design";journal;"00295493";1,060;Q1;123;480;1495;11158;2261;1470;1,40;23,25;15,91;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
7;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,052;Q1;82;476;822;9539;1147;818;1,36;20,04;18,23;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
8;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,043;Q1;123;190;355;6053;1093;348;3,04;31,86;22,25;5;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
9;13182;"Progress in Nuclear Energy";journal;"01491970";1,017;Q1;82;100;401;2392;524;395;1,31;23,92;20,25;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
10;29021;"Journal of Nuclear Materials";journal;"00223115";0,890;Q1;166;1172;1913;30577;4568;1881;2,32;26,09;20,10;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
11;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,886;Q1;134;615;1457;15498;2834;1434;1,86;25,20;16,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
12;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,886;Q1;65;73;193;1419;291;190;1,40;19,44;9,52;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
13;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,828;Q1;52;36;134;659;118;132;0,84;18,31;21,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
14;29092;"Nuclear Technology";journal;"00295450";0,777;Q2;62;144;425;3148;452;412;1,02;21,86;10,46;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
15;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,762;Q2;101;208;745;4745;1273;742;1,67;22,81;9,79;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
16;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,746;Q2;60;95;248;2075;301;240;1,02;21,84;14,11;0;0;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
17;20344;"Fusion Engineering and Design";journal;"09203796";0,614;Q2;91;650;1438;7739;2130;1431;1,46;11,91;14,68;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
18;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,504;Q2;73;110;417;2991;657;417;1,86;27,19;8,73;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
19;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,502;Q2;75;842;1465;20023;2234;1453;1,39;23,78;30,55;38;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
20;29383;"Energy Exploration and Exploitation";journal;"01445987";0,421;Q2;43;52;141;1637;165;141;1,18;31,48;30,91;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
21;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,400;Q2;38;42;67;1118;87;62;1,38;26,62;26,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
22;29995;"Fusion Science and Technology";journal;"15361055";0,382;Q2;58;189;831;3081;558;810;0,62;16,30;14,07;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
23;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,372;Q2;34;108;290;2440;317;286;1,14;22,59;20,12;1;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
24;19700201459;"International Conference on the Physics of Reactors 2008, PHYSOR 08";conference and proceedings;"-";0,350;-;18;0;222;0;98;219;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
25;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,321;Q2;67;257;636;4267;406;635;0,50;16,60;24,63;2;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
26;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,312;Q2;16;27;101;473;46;101;0,62;17,52;8,16;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
27;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,311;Q3;16;14;69;213;27;69;0,32;15,21;12,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
28;20600195623;"IEEE Power and Energy Society General Meeting";conference and proceedings;"19449925";0,287;-;72;795;2030;11865;1957;2028;0,96;14,92;17,61;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
29;12582;"Kerntechnik";journal;"21958580, 09323902";0,273;Q3;20;74;204;1189;53;198;0,23;16,07;11,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
30;19700177350;"International Congress on Advances in Nuclear Power Plants 2010, ICAPP 2010";conference and proceedings;"-";0,272;-;12;0;510;0;158;504;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
31;13192;"Radioprotection";journal;"1769700X, 00338451";0,264;Q3;21;52;265;817;70;248;0,20;15,71;24,24;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
32;21100334818;"International Congress on Advances in Nuclear Power Plants, ICAPP 2014";conference and proceedings;"-";0,257;-;13;0;95;0;29;94;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
33;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,230;Q3;25;157;503;1555;89;503;0,18;9,90;22,05;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3)";"Energy"
34;12701;"Nukleonika";journal;"15085791, 00295922";0,228;Q3;26;96;257;1636;117;253;0,43;17,04;36,15;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
35;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,221;Q3;29;23;53;605;24;53;0,37;26,30;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
36;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,201;-;23;913;2354;5560;405;2348;0,20;6,09;17,66;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
37;29827;"Atomic Energy";journal;"15738205, 10634258";0,199;Q3;22;150;355;1189;48;353;0,12;7,93;24,10;1;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
38;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,193;-;15;0;162;0;57;161;0,35;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
39;20600195635;"International Conference on Power Engineering, Energy and Electrical Drives";conference and proceedings;"21555516";0,188;-;23;321;154;4899;100;152;0,65;15,26;13,99;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
40;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,185;-;24;724;1241;8022;168;1230;0,17;11,08;25,58;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
41;21100248873;"ASME 2011 Small Modular Reactors Symposium, SMR 2011";conference and proceedings;"-";0,181;-;9;0;61;0;10;60;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
42;2200147401;"Journal of ASTM International";journal;"1546962X";0,174;Q3;39;0;629;0;238;626;0,36;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
43;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,168;-;14;0;98;0;33;96;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
44;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,166;Q4;10;0;109;0;28;85;0,42;0,00;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Waste Management and Disposal (Q3); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
45;19700174763;"2010 1st International Nuclear and Renewable Energy Conference, INREC'10";conference and proceedings;"-";0,147;-;8;0;56;0;25;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
46;19900191911;"7th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies 2010, NPIC and HMIT 2010";conference and proceedings;"-";0,145;-;9;0;214;0;31;210;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
47;21100201960;"ANIMMA 2011 - Proceedings: 2nd International Conference on Advancements in Nuclear Instrumentation, Measurement Methods and their Applications";conference and proceedings;"-";0,145;-;9;0;147;0;45;145;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
48;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,142;Q4;10;50;44;19;2;15;0,00;0,38;0,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
49;21100496770;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,139;-;11;0;200;0;66;197;0,33;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
50;12666;"Nuclear Engineering International";trade journal;"00295507";0,136;Q4;11;74;213;82;24;208;0,05;1,11;14,41;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
51;19700190332;"International Conference on the Physics of Reactors 2010, PHYSOR 2010";conference and proceedings;"-";0,129;-;9;0;71;0;13;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
52;21100245914;"8th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies 2012, NPIC and HMIT 2012: Enabling the Future of Nuclear Energy";conference and proceedings;"-";0,121;-;6;0;134;0;22;131;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
53;21100236811;"Canadian Nuclear Society - 33rd Annual Conference of the Canadian Nuclear Society and 36th CNS/CNA Student Conference 2012: Building on Our Past... Building for the Future";conference and proceedings;"-";0,117;-;3;0;175;0;7;173;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
54;21100245918;"International Meeting on Severe Accident Assessment and Management 2012: Lessons Learned from Fukushima Dai-ichi";conference and proceedings;"-";0,111;-;3;0;60;0;9;58;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
55;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,107;Q4;8;0;278;0;20;250;0,11;0,00;0,00;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q4)";"Energy"
56;26369;"Radwaste Solutions";journal;"15294900";0,107;Q4;5;39;131;161;6;111;0,07;4,13;20,93;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
57;19900192703;"Nuclear and Emerging Technologies for Space 2011, NETS-2011";conference and proceedings;"-";0,105;-;6;0;83;0;22;82;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
58;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,104;Q4;12;0;27;0;1;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
59;21100218053;"15th International Conference on Environmental Degradation of Materials in Nuclear Power Systems-Water Reactors 2011";conference and proceedings;"-";0,103;-;9;0;53;0;21;51;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
60;19900191886;"Canadian Nuclear Society - 31st Annual Conference of the Canadian Nuclear Society and 34th CNS/CNA Student Conference 2010";conference and proceedings;"-";0,103;-;3;0;142;0;8;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
61;21100245906;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2012, DD and R 2012";conference and proceedings;"-";0,102;-;2;0;54;0;2;52;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
62;145015;"Nuclear Future";journal;"17452058";0,102;Q4;6;26;43;144;2;40;0,00;5,54;14,29;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
63;19700182614;"2nd International Topical Meeting on Safety and Technology of Nuclear Hydrogen Production, Control, and Management 2010";conference and proceedings;"-";0,101;-;3;0;30;0;2;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
64;21100301424;"37th World Nuclear Association Annual Symposium 2012";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
65;10900153319;"Atomos";journal;"18822606";0,101;Q4;5;2;305;21;1;299;0,00;10,50;0,00;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2007-2013";"Nuclear Energy and Engineering (Q4)";"Energy"
66;21100201757;"Canadian Nuclear Society - 32nd Annual Conference of the Canadian Nuclear Society and 35th CNS/Can Student Conference 2011";conference and proceedings;"-";0,101;-;2;0;109;0;4;107;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
67;19700187166;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2010, DD and R 2010";conference and proceedings;"-";0,101;-;2;0;111;0;2;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science"
68;34632;"Soviet Atomic Energy";journal;"0038531X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
69;19700188303;"World Nuclear Association 35th Annual Symposium - The Nuclear Resurgence: Fulfilling Our Potential";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
70;19700177517;"53rd ISA POWID Symposium 2010";conference and proceedings;"-";0,100;-;3;0;43;0;5;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
71;19900192707;"Conference on Nuclear Training and Education 2011, CONTE 2011";conference and proceedings;"-";0,100;-;2;0;75;0;2;73;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
72;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;22;99;3;1;99;0,01;0,14;8,33;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
73;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";;-;33;20;0;472;0;0;0,00;23,60;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Materials Science; Physics and Astronomy"
