Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,044;Q1;180;367;853;17719;2425;852;2,49;48,28;41,83;88;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
2;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,969;Q1;326;454;1361;14294;7623;976;5,26;31,48;44,11;249;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
3;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,639;Q1;192;363;1006;14033;3213;988;2,83;38,66;37,08;166;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
4;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,638;Q2;86;439;870;8527;1225;868;1,27;19,42;37,27;65;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,011;Q1;124;132;494;6180;1184;494;2,37;46,82;43,45;48;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,077;Q1;121;104;387;5514;1147;382;2,80;53,02;43,05;19;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25106;"Human and Experimental Toxicology";journal;"09603271";0,472;Q3;91;147;459;5456;790;437;1,70;37,12;39,47;28;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,867;Q2;100;109;318;4757;851;316;2,60;43,64;33,63;14;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
9;13374;"Health Physics";journal;"15385159, 00179078";0,519;Q3;83;228;625;4676;734;571;1,01;20,51;33,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
10;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,413;Q1;99;80;249;4383;947;236;3,92;54,79;50,88;19;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
11;110220;"Human Ecology";journal;"15729915, 03007839";0,897;Q2;84;76;178;3856;467;174;1,73;50,74;36,76;32;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
12;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,245;Q1;117;66;194;3500;454;189;2,04;53,03;41,20;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
13;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,830;Q2;90;79;215;3426;529;214;2,46;43,37;45,50;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,964;Q1;99;27;86;2868;337;64;3,48;106,22;30,36;8;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
15;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,390;Q3;54;70;173;2484;234;173;1,47;35,49;37,50;7;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,552;Q2;69;71;140;2391;252;139;1,84;33,68;41,32;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;145404;"EcoHealth";journal;"16129202";0,817;Q2;72;59;188;2361;419;170;2,11;40,02;42,65;23;0;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
18;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,035;Q1;260;280;888;2238;8522;825;9,71;7,99;56,74;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
19;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,881;Q2;85;97;291;2112;624;274;2,47;21,77;38,62;46;0;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;19300156901;"Dose-Response";journal;"15593258";0,688;Q2;48;44;104;1926;253;101;2,00;43,77;27,66;0;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,453;Q3;58;74;222;1848;345;184;1,65;24,97;30,32;23;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,918;Q2;58;49;153;1826;404;144;2,17;37,27;36,13;17;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100438328;"Health security";journal;"23265108, 23265094";0,694;Q2;48;59;188;1678;165;135;0,70;28,44;38,54;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
24;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,282;Q4;32;46;86;1642;77;78;0,67;35,70;59,18;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Social Sciences"
25;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,340;Q3;50;34;98;1624;137;98;1,20;47,76;45,38;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;12;37;1470;232;37;4,13;122,50;42,42;6;0;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,786;Q2;44;22;59;1388;154;58;2,83;63,09;47,42;9;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
28;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,488;Q3;68;41;126;1063;153;110;1,13;25,93;44,93;15;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;23368;"Journal of Environmental Health";journal;"00220892";0,273;Q4;40;98;282;1026;117;164;0,44;10,47;48,31;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
30;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;7;23;956;2;23;0,05;136,57;42,11;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4900152609;"New Solutions";journal;"10482911, 15413772";0,141;-;29;39;140;895;42;116;0,46;22,95;44,44;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,363;Q3;19;20;93;783;81;93;0,75;39,15;29,73;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;5;32;106;46;28;1,91;21,20;55,56;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
34;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,952;Q1;121;19;45;19;364;43;8,09;1,00;56,58;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
35;21100229846;"2010 International Symposium on Waterborne Pathogens";conference and proceedings;"-";0,107;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;21100201952;"Arsenic in Geosphere and Human Diseases, As 2010 - 3rd International Congress: Arsenic in the Environment";conference and proceedings;"-";0,105;-;5;0;221;0;16;216;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;21100198467;"Australasian Journal of Ecotoxicology";journal;"13233475";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"SETAC Press";"2009-2010";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
38;21100229867;"AWWA 2010 Inorganic Contaminants Workshop";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
39;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";1,625;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";8,090;Q1;160;3;10;0;307;10;28,80;0,00;46,15;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
41;24115;"National Toxicology Program technical report series";journal;"08888051";0,180;-;22;7;23;0;23;23;0,90;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100255572;"NTP monograph";journal;"23301279, 23785144";;-;2;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"2012, 2019";"Medicine (miscellaneous)";"Medicine"
