Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;4700153601;"Mapping and Image Science";journal;"16518705";0,101;Q4;5;5;70;0;0;47;0,00;0,00;62,50;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,102;Q4;6;2;16;71;0;15;0,00;35,50;50,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
10;27931;"Ymer";journal;"00440477";0,139;Q4;5;10;31;238;12;31;0,33;23,80;42,86;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
9;13162;"Terra";journal;"00403741";0,186;Q4;8;22;68;708;33;42;0,44;32,18;44,44;0;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;29909;"Nordia Geographical Publications";book series;"12382086";0,197;Q3;11;1;32;255;19;31;0,82;255,00;0,00;0;1;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,226;Q3;17;4;28;146;27;25;0,56;36,50;33,33;0;2;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
6;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,360;Q2;9;28;84;1499;104;82;0,86;53,54;73,47;1;20;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100917133;"Rural Landscapes";journal;"20020104";0,381;Q2;4;3;11;141;20;11;1,50;47,00;0,00;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
4;28154;"Fennia";journal;"00150010, 17985617";0,414;Q2;26;21;56;955;87;56;1,34;45,48;64,71;0;11;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,551;Q2;27;22;98;1176;258;94;2,49;53,45;29,76;0;20;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
2;19900188083;"Island Studies Journal";journal;"17152593";0,838;Q1;29;27;104;1613;243;101;2,20;59,74;56,60;1;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
1;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,855;Q1;54;96;265;5882;1002;246;3,34;61,27;34,51;3;66;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
