Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,409;Q2;18;30;88;1368;176;88;1,96;45,60;30,09;0;19;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Atmospheric Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
2;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";0,377;Q2;8;48;92;1076;148;92;1,61;22,42;39,84;0;24;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;22640;"Geomorfologiya";journal;"04354281";0,318;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
4;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,297;Q3;11;46;138;1490;103;137;0,70;32,39;38,40;0;8;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q3); Geochemistry and Petrology (Q3); Global and Planetary Change (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q3;9;24;72;1023;106;70;1,38;42,63;41,27;0;17;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
6;5000160401;"Earth's Cryosphere";journal;"15607496";0,281;Q3;19;34;122;942;54;122;0,43;27,71;34,55;0;3;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;94302;"Acta Carsologica";journal;"15802612, 05836050";0,272;Q3;29;8;65;349;50;59;0,60;43,63;42,86;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
8;26828;"Studia Quaternaria";journal;"16415558";0,271;Q3;16;10;44;495;26;40;0,58;49,50;35,00;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
9;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,263;Q3;15;110;165;2716;129;164;0,75;24,69;45,71;0;9;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
10;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,257;Q3;13;10;28;649;28;27;0,75;64,90;25,00;0;7;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;27649;"Geografie-Sbornik CGS";journal;"12120014";0,246;Q3;27;16;58;939;69;58;1,24;58,69;29,41;0;8;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,234;Q3;16;31;150;1124;152;149;1,10;36,26;35,53;0;17;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,219;Q3;5;19;57;850;31;57;0,49;44,74;39,22;0;13;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,215;Q3;8;35;83;1327;72;83;1,07;37,91;36,36;0;21;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computer Science (miscellaneous) (Q4); Environmental Engineering (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;28627;"Geograficky Casopis";journal;"00167193";0,210;Q3;15;18;60;870;50;60;0,78;48,33;24,24;0;13;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,201;Q4;5;30;84;619;40;84;0,50;20,63;48,84;0;15;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Earth-Surface Processes (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
17;27909;"Geodeziya i Kartografiya";journal;"25878492, 00167126";0,198;Q4;5;76;244;1066;69;244;0,28;14,03;36,19;0;7;Russian Federation;Eastern Europe;"Kartgeotsentr-Geodezizdat";"1979-1982, 2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
18;28656;"Geografski Vestnik";journal;"03503895";0,196;Q4;12;14;39;663;22;38;0,58;47,36;36,11;0;5;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,192;Q4;11;23;159;559;93;159;0,69;24,30;34,85;0;9;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";0,187;Q4;2;4;21;70;7;21;0,58;17,50;42,86;0;1;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;21100981177;"Silva Gabreta";journal;"12117420";0,172;Q4;3;1;20;54;10;20;0,50;54,00;0,00;0;0;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;85449;"Polish Journal of Soil Science";journal;"00792985";0,170;Q4;13;8;56;314;34;56;0,36;39,25;40,00;0;4;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;34418;"Geoadria";journal;"13312294";0,147;Q4;5;8;23;293;9;23;0,41;36,63;23,08;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;34725;"Geografija v Soli";journal;"13184717";0,130;Q4;4;34;89;253;3;73;0,02;7,44;46,43;0;8;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";0,122;Q4;3;7;19;165;6;19;0,25;23,57;41,67;0;0;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Computer Science; Earth and Planetary Sciences"
26;28609;"Geodezia es Kartografia";journal;"00167118";0,101;Q4;8;28;76;274;2;68;0,02;9,79;21,43;0;5;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;28655;"Geografski Obzornik";journal;"00167274";0,101;Q4;5;14;32;280;1;32;0,05;20,00;83,33;0;8;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";;-;2;6;22;154;5;21;0,20;25,67;50,00;0;5;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
29;21101162547;"Geological Journal (Ukraine)";journal;"10256814, 25224107";;-;3;26;83;875;22;83;0,31;33,65;51,85;0;10;Ukraine;Eastern Europe;"Institute of Geological Sciences of the National Academy of Sciences of Ukraine";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
30;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;42;106;1378;64;105;0,55;32,81;52,88;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
31;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;121;368;4479;118;361;0,34;37,02;41,44;0;56;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
