Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,236;Q2;31;30;58;1378;25;57;0,40;45,93;66,67;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,148;Q2;18;25;80;1060;15;76;0,14;42,40;55,00;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
3;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,123;Q3;12;18;43;414;9;42;0,31;23,00;35,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
4;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,120;Q3;5;21;72;592;2;71;0,04;28,19;20,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;28900;"Latomus";journal;"00238856";0,118;Q3;10;26;152;942;11;152;0,08;36,23;28,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;17700154926;"Peritia";journal;"03321592";0,117;Q3;11;18;17;1354;4;17;0,00;75,22;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q3;11;18;48;1259;10;48;0,20;69,94;45,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
8;5800208587;"Romance Philology";journal;"00358002";0,111;Q3;7;10;40;401;2;39;0,06;40,10;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;5800207608;"Travaux de Linguistique";journal;"00826049";0,104;Q4;8;15;6;535;1;6;0,00;35,67;58,82;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
10;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q4;7;8;9;668;0;7;0,00;83,50;12,50;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;10;33;416;2;33;0,06;41,60;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;5700182228;"Degres";journal;"03768163";0,100;Q4;2;28;74;290;0;73;0,00;10,36;25,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
13;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;7;60;269;1;59;0,03;38,43;71,43;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;13;103;1163;8;102;0,08;89,46;28,57;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;14000155881;"Africana Linguistica";journal;"00654124";;-;12;7;0;246;0;0;0,00;35,14;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language";"Social Sciences"
16;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";;-;31;3;0;231;0;0;0,00;77,00;44,44;2;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;14;62;449;15;62;0,24;32,07;50,00;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
