Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,470;Q3;36;28;66;1426;81;62;1,20;50,93;38,30;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
2;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,381;Q3;31;97;282;3833;376;249;1,20;39,52;60,95;0;19;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
3;21100854153;"Current Problems of Psychiatry";journal;"20813910";0,194;Q4;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,191;Q4;16;41;110;1401;57;101;0,51;34,17;53,72;0;14;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,154;Q4;11;50;128;1859;53;122;0,52;37,18;71,17;0;14;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,140;Q4;10;31;85;1280;25;74;0,23;41,29;59,78;0;10;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
7;12100157171;"Psychiatria";journal;"17329841";0,134;Q4;9;35;117;960;26;112;0,22;27,43;56,67;0;9;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;19174;"Psychoterapia";journal;"02394170";0,117;Q4;7;24;99;578;13;84;0,14;24,08;64,10;0;6;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,111;Q4;8;12;66;579;14;66;0,19;48,25;60,00;0;3;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
10;21100938864;"Health Psychology Report";journal;"23535571, 23534184";;-;12;32;0;1617;0;0;0,00;50,53;67,37;0;10;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
