Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100449004;"12th Workshop on Analytic Algorithmics and Combinatorics 2015, ANALCO 2015";conference and proceedings;"-";0,737;-;5;0;11;0;9;10;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
2;21100457100;"13th Workshop on Analytic Algorithmics and Combinatorics 2016, ANALCO 2016";conference and proceedings;"-";0,390;-;3;0;10;0;6;9;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
3;21100407196;"2015 International Conference on Sampling Theory and Applications, SampTA 2015";conference and proceedings;"-";0,270;-;11;0;130;0;94;128;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
4;21100457350;"Geotechnical and Structural Engineering Congress 2016 - Proceedings of the Joint Geotechnical and Structural Engineering Congress 2016";conference and proceedings;"-";0,185;-;6;0;92;0;41;90;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
5;21100407188;"2015 10th System of Systems Engineering Conference, SoSE 2015";conference and proceedings;"-";0,149;-;13;0;85;0;85;83;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
6;21100457347;"Proceedings - 2015 8th International Congress on Image and Signal Processing, CISP 2015";conference and proceedings;"-";0,131;-;14;0;310;0;133;308;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
7;21100448995;"SPE Large Scale Computing and Big Data Challenges in Reservoir Simulation Conference and Exhibition 2014";conference and proceedings;"-";0,131;-;5;0;14;0;7;13;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
8;21100457344;"2015 12th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2015";conference and proceedings;"-";0,130;-;15;0;480;0;196;478;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
9;21100448970;"11th Workshop on Analytic Algorithmics and Combinatorics 2014, ANALCO 2014";conference and proceedings;"-";0,125;-;3;0;8;0;3;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
10;21100455584;"Proceedings - 2015 10th International Conference on Computer Engineering and Systems, ICCES 2015";conference and proceedings;"-";0,116;-;10;0;65;0;43;63;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics";"Computer Science; Engineering; Mathematics"
11;21100457351;"iFUZZY 2015 - 2015 International Conference on Fuzzy Theory and Its Applications, Conference Digest";conference and proceedings;"-";0,112;-;5;0;26;0;16;24;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
12;21100455592;"4th Iranian Joint Congress on Fuzzy and Intelligent Systems, CFIS 2015";conference and proceedings;"-";0,110;-;7;0;71;0;18;70;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
13;21100455165;"2015 IEEE 3rd International Conference Actual Problems of Unmanned Aerial Vehicles Developments, APUAVD 2015 - Proceedings";conference and proceedings;"-";0,108;-;8;0;80;0;37;79;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
14;21100775593;"MicroTAS 2015 - 19th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,106;-;4;0;726;0;54;723;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
15;21100457091;"Proceedings - 8th International Conference on u- and e-Service, Science and Technology, UNESST 2015";conference and proceedings;"-";0,101;-;4;0;21;0;5;18;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
