Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";13,853;Q1;388;44;133;18814;4692;129;35,23;427,59;39,04;2;22;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";11,695;Q1;298;29;79;4986;2108;79;25,97;171,93;39,81;1;6;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;120008;"Annual Review of Physiology";journal;"00664278, 15451585";10,475;Q1;237;23;71;3350;1704;71;18,36;145,65;30,19;1;10;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;146172;"Cell Metabolism";journal;"15504131, 19327420";10,326;Q1;345;214;694;11909;12677;662;17,47;55,65;40,87;14;96;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23063;"Circulation Research";journal;"00097330, 15244571";4,899;Q1;385;339;1243;18767;11013;918;7,75;55,36;37,15;0;150;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16615;"Plant Physiology";journal;"00320889, 15322548";3,554;Q1;362;552;1464;31589;10984;1285;6,87;57,23;40,46;1;39;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100203113;"Comprehensive Physiology";journal;"20404603";3,207;Q1;121;41;141;13004;1429;141;8,80;317,17;41,41;1;24;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24006;"Physiology";journal;"15489213, 15489221";3,140;Q1;144;45;137;4540;1057;105;5,82;100,89;42,99;1;11;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;21100850723;"mSystems";journal;"23795077";2,931;Q1;76;321;449;20372;3167;444;5,98;63,46;39,86;0;115;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
10;21100433120;"Microbiology spectrum";journal;"21650497";2,502;Q1;87;6;329;1145;2471;329;6,90;190,83;30,56;0;2;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
11;21100369734;"Neurobiology of Stress";journal;"23522895";2,481;Q1;55;80;132;6555;952;127;5,12;81,94;48,84;4;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,277;Q1;230;155;536;18675;4292;535;7,71;120,48;41,67;1;80;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23460;"Journal of General Physiology";journal;"00221295, 15407748";2,064;Q1;139;95;368;4604;1082;280;2,76;48,46;32,84;0;2;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,892;Q1;181;254;554;12331;2767;520;4,72;48,55;40,74;3;138;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18747;"Psychophysiology";journal;"00485772, 14698986";1,661;Q1;176;209;476;14110;1866;473;3,69;67,51;42,74;5;19;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
16;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,644;Q1;191;171;437;10121;1845;427;3,74;59,19;42,41;2;52;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";1,565;Q1;176;152;361;8397;1491;358;3,80;55,24;40,71;0;20;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,529;Q1;204;810;3147;43591;18573;3140;6,02;53,82;41,69;4;456;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,524;Q1;224;276;837;16094;3361;766;3,93;58,31;36,87;3;96;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,507;Q1;224;207;501;10871;2061;490;4,08;52,52;41,76;4;119;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,484;Q1;115;51;162;2767;577;149;2,98;54,25;41,67;3;3;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,479;Q1;108;47;204;2358;1061;202;5,45;50,17;43,56;1;26;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,432;Q1;201;220;475;14645;1884;453;3,63;66,57;40,67;0;66;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;29551;"Bone";journal;"87563282";1,346;Q1;224;410;941;23502;4504;909;4,25;57,32;40,88;14;85;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,335;Q1;190;246;868;12588;2837;820;2,99;51,17;41,44;2;96;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,302;Q2;267;363;1356;23047;3533;1338;2,63;63,49;32,46;2;11;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,266;Q2;194;194;583;10171;1881;551;3,18;52,43;39,18;0;45;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,253;Q2;260;368;1217;16957;3647;1053;2,77;46,08;31,23;10;63;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,249;Q2;192;383;1073;13105;3017;778;2,68;34,22;36,19;0;150;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,158;Q2;95;456;1125;24841;4490;1082;3,72;54,48;39,77;18;120;United States;Northern America;"American Chemical Society";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Cognitive Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,140;Q2;140;503;1392;15976;3743;1152;2,53;31,76;37,13;24;179;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,090;Q2;104;44;120;2098;388;117;2,72;47,68;47,42;0;21;United States;Northern America;"Springer New York";"1976-2023";"Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;35934;"Physiological Genomics";journal;"15312267, 10948341";1,078;Q2;125;54;238;3166;762;238;3,02;58,63;41,60;0;21;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;19602;"Advances in Microbial Physiology";journal;"00652911";1,073;Q2;72;8;44;1339;228;18;3,30;167,38;38,71;0;4;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,040;Q2;110;75;329;5039;1399;324;4,15;67,19;38,61;1;31;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,025;Q2;167;288;1061;8621;2602;877;2,39;29,93;39,80;23;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,957;Q2;96;40;163;1025;381;161;1,96;25,63;46,57;0;7;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;21100776051;"Conservation Physiology";journal;"20511434";0,942;Q2;54;138;263;9970;707;242;2,51;72,25;42,37;16;81;United States;Northern America;"Oxford University Press";"2013-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecological Modeling (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;21100454943;"Physiological Reports";journal;"2051817X";0,918;Q2;59;313;1165;14827;2805;1146;2,33;47,37;38,38;4;104;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100848471;"Journal of Experimental Zoology Part A: Ecological and Integrative Physiology";journal;"24715646, 24715638";0,834;Q2;25;78;176;5092;372;174;2,17;65,28;37,55;0;16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;14222;"Peptides";journal;"18735169, 01969781";0,818;Q2;139;136;434;11200;1432;420;3,49;82,35;41,55;0;70;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Physiology (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
42;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,810;Q2;86;61;164;4398;516;163;3,07;72,10;41,19;1;26;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;19622;"Archaea";journal;"14723646, 14723654";0,800;Q2;48;12;34;531;118;34;3,00;44,25;26,56;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;19038;"Microcirculation";journal;"10739688, 15498719";0,793;Q3;93;50;208;2615;493;199;2,23;52,30;36,68;3;14;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,789;Q3;108;188;560;8114;1495;545;2,33;43,16;42,41;11;55;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
46;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,753;Q3;121;147;359;8813;1187;358;3,24;59,95;41,86;7;44;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,657;Q3;109;74;253;3452;535;234;1,72;46,65;37,90;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,648;Q3;49;75;191;5611;520;190;2,59;74,81;40,26;1;32;United States;Northern America;"Elsevier Inc.";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,646;Q3;129;135;451;8746;984;447;2,21;64,79;43,41;3;33;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,596;Q3;112;86;289;4891;638;288;2,10;56,87;39,33;1;13;United States;Northern America;"Elsevier Inc.";"1971-2024";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,591;Q3;105;53;162;3604;347;158;1,81;68,00;34,78;0;7;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,559;Q3;95;113;496;4879;1107;488;2,09;43,18;44,77;1;36;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,555;Q3;55;110;342;3967;591;341;1,52;36,06;37,17;5;45;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,516;Q3;62;76;192;2003;295;166;1,63;26,36;34,05;0;20;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Medicine (miscellaneous) (Q3); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,501;Q3;73;113;299;2678;524;285;1,60;23,70;51,94;0;26;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,462;Q4;91;277;737;12913;1356;737;1,78;46,62;26,29;7;98;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,443;Q4;52;22;61;1406;77;59;1,18;63,91;46,67;0;2;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
58;21100247800;"Phycological Research";journal;"13220829, 14401835";0,438;Q4;51;38;115;1556;208;114;1,71;40,95;29,01;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,435;Q4;89;61;183;2257;358;153;1,90;37,00;39,68;25;8;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,371;Q4;38;41;157;1406;164;140;0,98;34,29;45,35;1;8;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
61;17992;"Neurophysiology";journal;"15739007, 00902977";0,205;Q4;19;59;192;1855;100;177;0,52;31,44;43,24;0;10;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;24005;"Physiologist";trade journal;"00319376";0,177;Q4;7;39;37;0;1;8;0,00;0,00;50,00;0;4;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14025;"Human Physiology";journal;"16083164, 03621197";0,174;Q4;20;108;329;4375;137;329;0,41;40,51;57,68;0;15;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,132;Q4;12;83;12;2520;12;12;1,00;30,36;35,65;2;13;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
65;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";;-;10;40;34;1939;37;31;1,09;48,48;33,82;0;8;United States;Northern America;"Springer Nature";"2019-2023";"Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
