Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,864;Q2;12;20;16;3298;19;0;0,00;164,90;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
2;27416;"Topology and its Applications";journal;"01668641";0,838;Q2;51;214;686;3196;278;678;0,36;14,93;15,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
3;23897;"Journal of Geometry and Physics";journal;"03930440";0,598;Q3;61;64;279;1618;251;277;0,63;25,28;10,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
4;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,114;Q1;45;81;266;1441;132;265;0,41;17,79;17,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q1)";"Mathematics"
5;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,966;Q2;81;44;100;1207;227;95;2,72;27,43;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
6;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q3;60;45;153;979;171;136;0,86;21,76;17,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
7;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,531;Q3;39;43;120;784;56;120;0,41;18,23;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
8;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,828;Q2;39;41;115;680;57;115;0,53;16,59;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
9;25744;"Order";journal;"15729273, 01678094";0,644;Q3;27;26;69;335;31;69;0,22;12,88;17,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,629;Q3;28;10;43;284;33;43;0,87;28,40;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
11;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,381;Q1;32;0;35;0;81;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
12;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";1,937;Q1;24;0;20;0;26;0;1,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
