Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,912;Q1;220;74;232;4070;1178;231;4,20;55,00;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,381;Q1;138;58;132;3682;589;130;3,04;63,48;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";2,749;-;216;89;151;5442;710;147;4,28;61,15;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;22990;"Journal of Retailing";journal;"00224359";2,442;Q1;159;48;110;3083;486;105;3,75;64,23;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
5;19088;"Governance";journal;"09521895, 14680491";1,688;Q1;92;32;87;1573;240;82;2,13;49,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;17167;"Public Administration Review";journal;"00333352, 15406210";1,481;Q1;175;113;383;4288;655;350;1,29;37,95;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,355;Q1;124;205;548;6156;820;513;1,33;30,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,111;Q1;65;17;50;975;158;48;1,68;57,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
9;22839;"International Marketing Review";journal;"02651335";1,109;Q1;106;35;119;1825;313;118;1,76;52,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;23665;"International Business Review";journal;"09695931";0,950;Q1;124;50;140;3872;403;138;2,61;77,44;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;22199;"European Journal of Marketing";journal;"03090566";0,930;Q1;154;89;236;5923;589;225;1,84;66,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
12;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,898;Q1;100;24;83;1473;217;75;1,95;61,38;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;15631;"International Journal of Information Management";journal;"02684012";0,781;-;177;70;180;3161;561;159;3,33;45,16;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
14;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,737;-;79;31;85;1827;157;79;1,28;58,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
15;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,717;Q1;80;49;136;2044;228;112;1,80;41,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
16;20209;"Business Horizons";journal;"00076813";0,706;Q1;118;60;188;1266;419;130;2,42;21,10;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
17;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,669;Q1;39;21;63;834;85;58;1,19;39,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
18;4100151530;"Advances in International Marketing";book series;"14747979";0,656;Q1;19;24;41;573;84;38;2,05;23,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
19;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,647;Q1;60;21;64;1078;114;61;1,20;51,33;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
20;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,627;Q2;61;29;82;1934;120;73;1,50;66,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
21;130049;"Journal of Services Marketing";journal;"08876045";0,597;Q2;124;46;143;2717;267;142;1,41;59,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
22;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,593;Q2;35;28;63;919;84;54;1,23;32,82;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
23;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,575;Q2;100;60;156;2304;161;140;0,91;38,40;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
24;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,558;Q2;84;70;179;3586;285;176;1,24;51,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
25;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,535;Q2;143;69;159;3624;285;158;1,51;52,52;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
26;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,533;Q2;63;66;196;1656;221;167;0,58;25,09;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;16800154723;"Marketing Theory";journal;"14705931, 1741301X";0,532;Q2;81;32;77;1885;172;73;2,16;58,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q2)";"Business, Management and Accounting"
28;145229;"International Journal of Bank Marketing";journal;"02652323";0,512;Q2;104;37;98;1954;184;97;1,51;52,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
29;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,471;Q2;98;86;264;3275;316;254;1,02;38,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
30;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,444;Q2;101;62;222;2772;261;210;1,04;44,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
31;22897;"Journal of Consumer Marketing";journal;"07363761";0,427;Q2;117;62;220;2000;222;196;0,65;32,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
32;12100156754;"Sport Management Review";journal;"14413523";0,418;Q2;78;37;69;2445;83;67;1,16;66,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
33;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,402;Q2;42;0;49;0;39;48;0,73;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
34;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,374;Q2;42;37;111;961;100;106;0,97;25,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
35;144666;"Journal of Product and Brand Management";journal;"10610421";0,360;Q2;104;58;175;2419;156;160;0,74;41,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
36;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,354;Q2;90;66;206;4316;206;181;0,89;65,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
37;19713;"Journal of High Technology Management Research";journal;"10478310";0,321;Q2;55;14;47;793;71;46;1,04;56,64;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
38;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,316;Q2;67;32;118;1479;120;115;0,73;46,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
39;144655;"Qualitative Market Research";journal;"13522752";0,314;Q2;66;31;103;1249;89;97;0,58;40,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
40;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,312;Q2;68;53;124;2941;144;113;1,14;55,49;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;12100154706;"Baltic Journal of Management";journal;"17465265";0,310;Q2;38;19;61;1136;56;61;0,66;59,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
42;144670;"Marketing Intelligence and Planning";journal;"02634503";0,306;Q3;84;52;170;2617;199;163;0,95;50,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q3)";"Business, Management and Accounting"
43;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,306;Q2;23;10;33;770;30;32;0,88;77,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
44;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,302;Q3;59;16;63;966;71;62;1,16;60,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
45;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,293;Q3;63;58;146;3187;199;142;1,14;54,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
46;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,269;Q3;67;43;108;2238;83;92;0,58;52,05;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
47;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,250;Q3;29;36;56;1418;35;48;0,63;39,39;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,249;Q3;30;32;134;1730;93;134;0,31;54,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
49;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,247;Q3;20;40;58;2033;42;53;0,72;50,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
50;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,233;Q3;30;31;73;1134;49;70;0,43;36,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
51;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,232;Q3;26;37;129;1490;91;128;0,62;40,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
52;4700152295;"Journal of Promotion Management";journal;"10496491";0,225;Q3;40;28;86;1083;39;82;0,42;38,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
53;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,222;Q3;49;30;95;1595;94;90;0,66;53,17;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,221;Q3;33;34;81;1447;31;56;0,22;42,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
55;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,215;Q3;28;14;26;462;16;22;0,62;33,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
56;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,210;Q3;55;23;25;933;44;23;1,76;40,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
57;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,198;Q3;23;15;40;788;15;40;0,37;52,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
58;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,188;Q3;25;10;40;587;28;39;0,74;58,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
59;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,188;Q3;20;22;52;883;22;45;0,42;40,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
60;17800156737;"Journal of Database Marketing and Customer Strategy Management";journal;"17412439, 17412447";0,182;Q3;19;34;57;711;25;49;0,44;20,91;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
61;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,135;-;31;27;76;2087;10;75;0,13;77,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
62;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,126;Q4;20;37;84;272;8;72;0,08;7,35;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
63;21100265102;"Research in Consumer Behavior";book series;"08852111";0,124;Q4;18;15;13;590;2;12;0,15;39,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting"
64;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,115;Q4;16;16;45;690;7;45;0,06;43,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
65;18770;"Petroleum Economist";trade journal;"0306395X";0,113;Q4;4;300;1994;0;15;242;0,01;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Energy"
66;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,101;Q4;12;4;30;803;1;30;0,00;200,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,101;Q4;30;24;25;974;22;25;0,88;40,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
68;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;178;447;16;2;199;0,01;0,09;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
69;19700175602;"Next Generation Pharmaceutical";trade journal;"-";0,100;Q4;1;31;190;0;0;132;0,00;0,00;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
70;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;48;284;0;0;163;0,00;0,00;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
71;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;10;0;499;0;0;0,00;49,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
72;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";;-;33;19;0;848;0;0;0,00;44,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
73;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";;-;26;19;0;657;0;0;0,00;34,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management; Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
