Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,998;Q1;89;91;255;4325;769;254;3,01;47,53;44,69;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700152452;"Biochemia Medica";journal;"13300962";0,552;Q2;54;40;121;1428;298;107;2,86;35,70;63,64;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,876;Q1;60;42;127;2699;343;123;2,57;64,26;48,00;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
4;4000151806;"Archives of Medical Science";journal;"17341922";0,485;Q2;62;180;504;5373;915;456;2,07;29,85;39,98;26;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,469;Q2;54;60;166;2113;340;160;2,03;35,22;36,73;6;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,686;Q2;44;43;119;1654;236;118;1,99;38,47;51,93;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
7;12498;"Neoplasma";journal;"13384317, 00282685";0,750;-;57;90;257;3122;493;257;1,99;34,69;40,04;10;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,397;Q2;81;33;23;1600;45;22;1,96;48,48;49,12;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,530;Q2;45;128;242;2865;428;212;1,90;22,38;40,78;10;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
10;24002;"Physiological Research";journal;"08628408, 18029973";0,729;Q2;82;102;366;3833;739;356;1,78;37,58;41,55;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,290;Q3;38;24;70;957;107;68;1,68;39,88;47,71;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,686;Q2;60;98;287;2195;558;210;1,65;22,40;38,66;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;29732;"Experimental Oncology";journal;"18129269";0,678;Q2;48;58;176;1629;325;173;1,64;28,09;52,11;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,492;Q2;67;40;120;1332;241;120;1,54;33,30;42,95;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,454;Q2;67;92;277;2612;437;235;1,48;28,39;47,65;11;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,365;Q3;66;171;271;5660;410;261;1,42;33,10;53,50;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;26067;"Endokrynologia Polska";journal;"0423104X";0,428;-;36;69;279;2750;374;255;1,40;39,86;48,07;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,800;-;36;23;54;973;81;51;1,39;42,30;42,59;3;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
19;7200153154;"Cardiology Journal";journal;"18975593";0,486;Q2;44;110;382;2679;508;340;1,33;24,35;25,93;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,293;Q3;36;96;139;2088;177;131;1,30;21,75;37,41;4;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,508;Q2;37;65;199;1260;275;167;1,27;19,38;47,72;5;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
22;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,431;Q2;49;59;163;2132;224;163;1,24;36,14;48,12;2;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,554;Q2;23;36;84;520;105;71;1,23;14,44;47,52;1;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q2)";"Medicine"
24;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,243;Q3;36;73;226;2502;197;224;1,23;34,27;65,97;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
25;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,410;Q2;47;46;284;1649;343;284;1,22;35,85;48,33;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
26;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,414;Q2;32;20;93;452;107;86;1,19;22,60;64,47;1;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
27;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,257;Q3;23;62;133;1283;145;131;1,19;20,69;20,47;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
28;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,496;Q2;56;96;150;3094;216;135;1,12;32,23;49,31;25;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
29;79572;"Revista Romana de Bioetica";journal;"15835170";0,527;Q2;10;42;110;990;88;100;1,11;23,57;56,70;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
30;110163;"Polish Journal of Microbiology";journal;"17331331";0,420;Q2;44;65;142;2036;190;139;1,09;31,32;54,55;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
31;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,339;Q3;45;59;165;2094;175;161;1,02;35,49;50,00;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,364;Q3;33;37;112;1349;119;109;0,99;36,46;52,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
33;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,360;Q3;55;87;233;2495;238;233;0,99;28,68;14,53;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
34;21100802746;"Physiology International";journal;"2498602X";0,300;Q3;36;50;138;1719;128;138;0,99;34,38;35,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
35;18670;"Psychiatria Danubina";journal;"03535053";0,393;Q2;49;148;434;3752;448;401;0,98;25,35;49,87;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
36;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,248;Q3;43;69;167;2815;162;161;0,97;40,80;46,13;14;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q3;37;34;180;1230;205;179;0,97;36,18;50,33;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,239;Q3;26;56;129;2030;109;128;0,92;36,25;49,82;2;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,249;Q3;18;31;87;1025;66;73;0,92;33,06;35,62;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
40;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,232;Q3;31;91;227;3101;180;223;0,91;34,08;64,02;1;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
41;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,330;Q3;38;177;496;5054;484;495;0,90;28,55;58,54;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,173;Q3;26;149;414;3594;288;396;0,89;24,12;31,45;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
43;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,343;Q2;7;11;40;216;25;40;0,89;19,64;62,50;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q2); Urology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
44;32878;"Collegium Antropologicum";journal;"03506134";0,387;Q3;49;340;971;8625;801;966;0,86;25,37;47,88;1;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
45;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,234;Q3;44;146;266;9498;235;266;0,86;65,05;62,35;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
46;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,429;Q2;39;54;163;1221;158;138;0,85;22,61;55,49;10;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;13049;"Polish Journal of Pathology";journal;"12339687";0,277;Q3;28;68;171;1392;148;158;0,85;20,47;46,49;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
48;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,339;Q3;30;35;94;717;67;83;0,83;20,49;27,52;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
49;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,258;Q3;32;30;107;0;102;107;0,82;0,00;35,29;4;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;19094;"Acta Virologica";journal;"13362305, 0001723X";0,365;Q3;36;60;154;2634;132;125;0,82;43,90;47,95;4;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
51;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,303;Q3;35;119;330;3569;263;330;0,82;29,99;48,57;10;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
52;4000148208;"Prague medical report";journal;"23362936, 12146994";0,220;Q3;23;31;98;0;81;98;0,82;0,00;30,23;4;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,268;Q3;28;54;157;978;125;121;0,81;18,11;63,69;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
54;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,239;Q3;30;18;54;446;50;52;0,80;24,78;26,67;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
55;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,218;Q3;33;72;53;1361;39;49;0,74;18,90;43,56;6;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,297;Q3;51;99;237;0;238;234;0,73;0,00;48,03;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,276;-;35;288;757;6752;518;757;0,73;23,44;57,29;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
58;12742;"Ginekologia Polska";journal;"00170011";0,218;Q3;30;149;446;3699;302;423;0,70;24,83;49,44;5;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
59;15075;"Folia Biologica";journal;"17349168, 00155497";0,314;Q3;25;39;42;1177;48;41;0,67;30,18;54,68;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100267980;"GERMS";journal;"22482997";0,184;Q3;18;18;27;306;18;16;0,67;17,00;50,00;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
61;19816;"Biology of Sport";journal;"0860021X";0,293;Q3;44;48;142;1436;98;142;0,64;29,92;28,88;2;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
62;39363;"Folia Medica";journal;"02048043, 13142143";0,174;Q3;29;44;120;0;77;120;0,64;0,00;53,60;2;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,348;Q3;13;13;49;385;31;49;0,63;29,62;55,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
64;15091;"Folia Morphologica";journal;"00155659, 16443284";0,278;Q3;36;62;154;1186;104;153;0,61;19,13;37,96;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
65;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,290;Q3;32;84;244;2362;171;234;0,61;28,12;47,16;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
66;28674;"Bratislava Medical Journal";journal;"00069248";0,200;Q3;40;151;460;3532;292;446;0,60;23,39;36,45;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,183;Q3;21;115;328;2590;137;325;0,58;22,52;22,02;5;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
68;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,298;Q3;28;60;236;1519;156;228;0,57;25,32;13,74;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
69;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,193;Q3;26;20;126;0;79;125;0,57;0,00;55,38;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,234;Q3;39;49;179;1193;140;170;0,55;24,35;52,43;1;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
71;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,193;Q3;44;244;466;5710;278;371;0,55;23,40;35,17;33;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
72;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,195;Q4;9;35;47;1162;26;46;0,55;33,20;32,61;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
73;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,285;Q3;28;61;327;1586;187;321;0,54;26,00;51,71;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,199;Q3;18;22;118;588;59;118;0,54;26,73;72,37;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,175;Q3;34;125;333;0;179;327;0,51;0,00;50,46;5;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,281;Q3;26;67;171;1423;95;171;0,50;21,24;25,26;2;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
77;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,153;Q3;43;108;273;3026;116;271;0,49;28,02;48,77;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,186;Q3;27;29;100;515;63;91;0,48;17,76;28,92;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,150;Q4;34;90;186;2934;72;185;0,47;32,60;53,89;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
80;3900148511;"Stomatologija";journal;"13928589";0,271;Q3;30;21;63;0;47;63;0,47;0,00;50,56;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;145237;"Przeglad Menopauzalny";journal;"16438876";0,188;Q3;28;92;264;2498;108;264;0,46;27,15;52,24;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
82;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,155;Q3;20;83;179;1881;75;167;0,45;22,66;38,11;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,175;Q3;25;66;176;1747;71;175;0,45;26,47;37,60;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
84;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,155;Q3;8;9;23;0;9;23;0,44;0,00;54,55;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
85;4800156304;"Human Movement";journal;"17323991, 18991955";0,253;Q3;24;49;131;1313;71;131;0,44;26,80;34,72;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
86;25579;"Diabetologia Croatica";journal;"03510042";0,136;Q3;21;9;42;314;21;42;0,43;34,89;42,86;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,195;Q3;15;23;23;654;10;20;0,43;28,43;43,64;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
