Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180549;"Handbook of Population and Family Economics";book series;"1574003X";3,773;Q1;19;0;25;0;36;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Demography (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,812;Q1;80;16;43;990;86;43;1,82;61,88;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
3;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,529;Q1;87;33;84;819;55;84;0,44;24,82;18,33;30;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;27364;"Population and Development Review";journal;"17284457, 00987921";1,275;Q1;116;25;86;1638;136;86;1,26;65,52;51,61;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,152;Q1;77;31;101;828;127;99;1,03;26,71;45,76;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;27391;"Population, Space and Place";journal;"15448444";0,704;Q1;91;22;60;1001;68;60;1,12;45,50;28,89;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
7;26361;"Demographic Research";journal;"14359871";0,681;Q1;81;7;4;0;2;4;0,50;0,00;30,77;2;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
8;26855;"International Migration";journal;"14682435, 00207985";0,538;Q1;78;27;74;938;43;74;0,49;34,74;28,13;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
9;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,449;Q2;117;30;118;1461;62;118;0,65;48,70;18,18;17;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2)";"Arts and Humanities; Social Sciences"
10;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,384;Q2;66;15;29;749;13;29;0,45;49,93;52,38;10;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
11;29536;"European Journal of Population";journal;"15729885, 01686577";0,379;Q2;61;14;43;562;17;43;0,46;40,14;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q2)";"Social Sciences"
12;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,322;Q2;59;25;94;1038;30;94;0,27;41,52;56,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
13;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,302;Q2;24;23;21;527;9;21;0,58;22,91;23,68;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
14;39166;"Local Population Studies";journal;"01432974";0,289;Q2;11;7;24;330;7;24;0,29;47,14;28,57;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
15;40309;"Population";journal;"19589190, 16342941";0,281;Q2;38;28;133;1403;36;133;0,28;50,11;40,74;5;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
16;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,226;Q2;36;18;61;686;24;59;0,31;38,11;35,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
17;26804;"Espace-Populations-Societes";journal;"07557809";0,220;Q2;15;30;82;656;16;82;0,21;21,87;31,43;4;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
18;12828;"Population and Environment";journal;"15737810, 01990039";0,198;Q3;63;20;71;646;15;71;0,23;32,30;25,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Environmental Science (miscellaneous) (Q2); Demography (Q3)";"Environmental Science; Social Sciences"
19;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,190;Q3;27;0;18;0;6;18;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q3)";"Social Sciences"
20;16902;"Labour";journal;"11217081, 14679914";0,153;Q3;40;29;85;645;11;85;0,10;22,24;40,91;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,151;Q3;41;10;79;372;23;79;0,15;37,20;60,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
22;25775;"Annales de Demographie Historique";journal;"00662062";0,149;Q3;18;0;14;0;2;14;0,14;0,00;0,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
23;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,129;Q3;21;10;47;921;6;47;0,13;92,10;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
24;27890;"Studi Emigrazione";journal;"00392936";0,123;Q3;12;28;55;1504;6;55;0,12;53,71;9,09;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Demography (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;26824;"Genus";journal;"00166987, 20355556";0,119;Q3;21;0;22;0;6;22;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q3)";"Social Sciences"
26;69336;"Names";journal;"00277738, 17562279";0,111;Q4;17;20;39;237;5;39;0,09;11,85;32,00;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
27;25354;"Canadian Journal of African Studies";journal;"00083968";0,103;Q4;15;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;27371;"Population and Societies";journal;"01847783";0,103;Q4;15;2;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
29;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,101;Q4;37;16;20;302;6;18;0,30;18,88;43,75;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q4); Law (Q4)";"Social Sciences"
30;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;45;130;675;11;130;0,08;15,00;46,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;1000147124;"European Union Politics";journal;"17412757, 14651165";;-;75;16;0;599;0;0;0,00;37,44;19,23;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography; Health (social science); Political Science and International Relations";"Social Sciences"
