Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;43,63;480;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,774;Q2;47;44;127;1846;307;122;2,67;41,95;47,47;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17300154924;"Epidemics";journal;"17554365, 18780067";1,232;Q1;53;24;75;915;183;74;2,43;38,13;27,96;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;17732;"Quality of Life Research";journal;"15732649, 09629343";1,128;Q1;170;186;479;6927;1326;467;2,41;37,24;51,35;56;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;12332;"Safety Science";journal;"18791042, 09257535";0,883;Q1;154;256;514;8403;1263;498;2,18;32,82;28,10;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,102;Q1;146;69;273;2854;780;265;2,00;41,36;32,89;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";1,021;Q1;95;66;279;2666;577;274;1,78;40,39;32,02;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,563;Q2;65;76;103;1667;180;86;1,78;21,93;34,59;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;15877;"Journal of Community Health";journal;"00945145, 15733610";0,668;Q2;78;162;283;5042;478;282;1,54;31,12;59,56;59;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
10;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,542;Q2;75;530;1449;12897;1947;1438;1,53;24,33;29,19;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
11;17697;"Public Health";journal;"00333506, 14765616";0,788;Q2;95;221;471;5575;715;394;1,39;25,23;44,19;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,771;Q2;87;163;410;3245;583;275;1,31;19,91;60,42;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;12023;"Applied and Preventive Psychology";journal;"09621849";0,233;Q3;46;0;21;0;10;8;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
14;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";1,061;Q1;33;19;34;545;44;34;0,60;28,68;37,25;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,180;Q4;28;30;84;583;42;80;0,57;19,43;29,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;12480;"Work";journal;"18759270, 10519815";0,310;Q3;64;1267;475;21907;395;432;0,55;17,29;49,61;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,235;-;36;103;241;1382;153;241;0,51;13,42;24,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;19700201625;"Open Public Health Journal";journal;"18749445";0,230;Q3;14;16;4;410;2;4;0,50;25,63;52,94;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
19;5100153505;"Occupational Ergonomics";journal;"13599364";0,146;Q4;20;0;43;0;14;41;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
20;21100464956;"Exposure and Health";journal;"24519766, 24519685";;-;48;2;0;90;0;0;0,00;45,00;50,00;1;0;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Water Science and Technology";"Environmental Science; Medicine"
21;21100201774;"Performance Enhancement and Health";journal;"22112669";;-;22;14;0;707;0;0;0,00;50,50;33,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
