Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";20,104;Q1;388;32;101;14426;3811;101;36,13;450,81;20,69;6;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";6,524;Q1;674;1275;4266;39141;48563;3601;10,27;30,70;24,94;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,196;Q1;303;419;994;22221;5892;985;5,76;53,03;37,92;31;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,479;Q1;224;338;897;15231;4589;886;4,71;45,06;36,97;16;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,204;Q1;181;295;874;13847;4182;822;4,69;46,94;34,98;8;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,588;Q1;115;48;155;2091;740;142;4,48;43,56;37,09;4;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19830;"Sleep";journal;"01618105, 15509109";2,148;Q1;239;201;597;7663;2892;455;4,48;38,12;33,76;65;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
8;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,935;Q1;191;291;841;12805;3946;836;4,46;44,00;33,06;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,998;Q1;224;716;2014;29760;8452;1971;4,14;41,56;29,20;13;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,705;Q1;194;448;1195;21256;4729;1075;3,88;47,45;33,75;15;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14959;"Critical Reviews in Neurobiology";journal;"08920915";1,719;Q1;62;20;40;902;144;38;3,48;45,10;18,92;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,408;Q1;260;690;1965;22497;6692;1818;3,30;32,60;25,77;37;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Sports Science (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;18747;"Psychophysiology";journal;"00485772, 14698986";1,572;Q1;176;74;281;3660;1014;281;3,19;49,46;34,22;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q2;95;47;137;2919;365;113;2,99;62,11;40,54;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";1,194;Q2;109;75;161;2316;456;152;2,96;30,88;24,08;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,160;Q2;167;216;640;7964;2031;582;2,91;36,87;27,18;25;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;19038;"Microcirculation";journal;"10739688, 15498719";1,517;Q1;93;56;157;3210;538;151;2,64;57,32;22,55;1;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";1,142;Q2;139;119;367;3981;838;363;1,86;33,45;13,90;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
19;16868;"Motor Control";journal;"10871640, 15432696";0,607;Q3;53;26;83;877;128;79;1,65;33,73;26,15;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
20;4700152753;"Translational Research";journal;"19315244, 18781810";0,860;-;116;92;305;3088;620;244;1,59;33,57;32,66;9;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,248;Q3;50;26;55;1241;54;55;0,98;47,73;25,93;5;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
22;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,388;Q3;98;244;677;5303;618;635;0,83;21,73;20,35;13;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
23;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,310;Q3;48;61;117;1222;107;107;0,80;20,03;23,73;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,174;Q4;38;46;162;1343;51;156;0,22;29,20;32,45;5;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
25;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,148;Q4;29;12;118;318;28;110;0,20;26,50;38,71;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
26;24005;"Physiologist";trade journal;"00319376";0,102;Q4;7;18;39;11;3;39;0,07;0,61;29,03;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14025;"Human Physiology";journal;"16083164, 03621197";0,123;Q4;20;124;113;2913;4;111;0,04;23,49;51,57;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
