Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";3,338;Q1;376;1284;3235;82453;44867;3212;13,10;64,22;38,37;34;959;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
2;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";2,805;Q1;161;239;588;12440;4958;577;6,90;52,05;29,95;0;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21100897159;"Water Research X";journal;"25899147";2,056;Q1;28;21;95;1438;881;94;7,93;68,48;30,28;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,567;Q1;112;104;326;7144;2541;326;7,45;68,69;31,61;8;69;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
5;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,350;Q1;167;229;720;15282;4240;718;5,41;66,73;28,89;8;106;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
6;21100464918;"NeoBiota";journal;"16190033, 13142488";1,213;Q1;36;72;214;5649;1063;212;5,16;78,46;44,77;4;66;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;21100823286;"Ecological Processes";journal;"21921709";1,070;Q1;44;67;183;4629;924;179;5,04;69,09;33,65;1;43;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling (Q1); Ecology (Q1)";"Environmental Science"
8;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,925;Q1;86;60;422;3766;2319;420;4,40;62,77;47,31;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1)";"Environmental Science"
9;3100147401;"Ecological Informatics";journal;"15749541";0,915;Q1;77;373;462;23796;2671;460;5,74;63,80;29,89;7;212;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
10;21100776051;"Conservation Physiology";journal;"20511434";0,902;Q2;54;76;350;5577;991;324;2,66;73,38;40,53;2;48;United States;Northern America;"Oxford University Press";"2013-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecological Modeling (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;95143;"Fungal Ecology";journal;"17545048";0,892;Q2;73;46;257;3513;922;248;2,99;76,37;39,21;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;23274;"Ecological Modelling";journal;"18727026, 03043800";0,888;Q2;181;243;751;15840;2576;736;3,19;65,19;31,10;8;143;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
13;21101023769;"U.S. Geological Survey Techniques and Methods";journal;"23287047, 23287055";0,865;Q2;4;4;17;113;56;16;3,29;28,25;21,74;0;1;United States;Northern America;"US Geological Survey";"2020-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";0,855;Q2;75;53;172;2244;304;172;1,48;42,34;22,92;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Computer Science Applications (Q2); Ecological Modeling (Q2)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
15;21564;"Environmetrics";journal;"1099095X, 11804009";0,819;Q2;68;45;147;1656;276;140;1,77;36,80;29,37;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
16;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";0,703;Q2;10;13;74;444;157;74;2,55;34,15;40,91;0;6;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science (Q2); Ecological Modeling (Q2); Geophysics (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;24563;"Water Environment Research";journal;"10614303, 15547531";0,668;Q2;85;139;608;7808;2042;582;3,22;56,17;34,83;0;109;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
18;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";0,642;Q2;41;24;129;1353;210;126;1,60;56,38;31,48;0;8;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecological Modeling (Q2); Ecology (Q2)";"Environmental Science"
19;6000187990;"Diversity";journal;"14242818";0,641;Q3;52;1133;1413;77299;3716;1362;2,44;68,23;40,34;12;521;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21101097218;"Climate Change Ecology";journal;"26669005";0,608;Q3;8;13;42;1111;86;42;2,05;85,46;38,57;1;13;United States;Northern America;"Elsevier Inc.";"2021-2023";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecological Modeling (Q3); Global and Planetary Change (Q3)";"Environmental Science"
21;20289;"Ecological Complexity";journal;"1476945X";0,584;Q3;66;27;152;1773;507;149;3,46;65,67;34,33;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,545;Q3;133;529;1397;30577;4284;1397;2,94;57,80;39,53;4;371;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
23;23655;"Silva Fennica";journal;"22424075, 00375330";0,493;Q3;70;37;133;1678;223;119;1,57;45,35;33,83;5;13;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;22226;"Forest Science";journal;"19383738, 0015749X";0,462;Q3;89;51;222;2697;329;220;1,33;52,88;31,07;1;24;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecology (Q2); Forestry (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;21989;"Herpetological Journal";journal;"02680130";0,403;Q3;42;20;90;1019;105;86;1,16;50,95;41,33;0;6;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;23840;"Boreal Environment Research";journal;"12396095";0,369;Q3;63;7;31;506;38;31;1,19;72,29;60,98;0;3;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,320;Q4;13;23;99;792;123;99;0,95;34,43;21,15;0;17;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
28;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,258;Q4;25;130;301;3463;355;301;1,11;26,64;33,65;0;11;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Ecological Modeling (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
29;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,233;Q4;15;32;86;1314;86;86;1,05;41,06;43,93;0;24;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Urban Studies (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
30;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,230;Q4;25;132;278;4488;326;276;1,36;34,00;48,94;0;77;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
31;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,179;Q4;14;36;105;1487;83;104;0,87;41,31;29,10;0;25;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
32;21101051830;"Banko Janakari";journal;"26312301, 10160582";0,167;Q4;4;14;40;524;27;31;0,56;37,43;18,18;0;9;Nepal;Asiatic Region;"Forest Research and Training Centre (FRTC)";"2019-2022";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,159;Q4;16;16;104;554;71;104;0,71;34,63;48,98;0;3;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,103;Q4;11;0;14;0;2;14;0,11;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21100826269;"Clean Air and Containment Review";journal;"20423268";0,101;Q4;7;9;45;38;0;29;0,00;4,22;25,00;0;1;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
36;21101128671;"Acta Scientiarum Polonorum, Formatio Circumiectus";journal;"16440765";;-;2;13;0;450;0;0;0,00;34,62;40,91;0;6;Poland;Eastern Europe;"Publishing House of the University of Agriculture in Krakow";"2022-2023";"Ecological Modeling; Environmental Engineering; Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
37;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";;-;6;34;113;733;41;113;0,41;21,56;47,83;0;18;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science; Ecological Modeling; Geotechnical Engineering and Engineering Geology; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;111;318;2583;162;318;0,51;23,27;25,43;0;67;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
39;21101152136;"Journal of the Bulgarian Geographical Society";journal;"27388115, 27388107";;-;7;14;10;382;38;9;3,80;27,29;52,17;0;9;Bulgaria;Eastern Europe;"Bulgarian Geographical Society";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecological Modeling; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
