Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,423;Q3;22;31;74;724;58;73;0,78;23,35;20,83;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q3)";"Mathematics"
2;21100215170;"Palabra Clave";journal;"01228285";0,366;Q2;17;46;113;1714;38;108;0,41;37,26;38,03;4;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
3;99288;"Colombia Medica";journal;"16579534, 01208322";0,341;Q3;24;48;130;1254;109;112;1,10;26,13;32,81;3;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,337;Q3;29;17;129;706;66;129;0,51;41,53;29,59;3;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;77291;"Biomedica";journal;"01204157";0,317;Q3;34;96;281;2830;240;252;0,72;29,48;54,70;2;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,307;Q2;34;23;106;1201;78;103;0,66;52,22;47,30;1;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
7;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,293;Q3;21;38;140;1209;64;123;0,50;31,82;37,41;2;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;7500153128;"Universitas Psychologica";journal;"16579267";0,293;Q3;31;142;357;5845;163;342;0,35;41,16;51,82;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
9;20059;"Caldasia";journal;"03665232";0,265;Q3;19;29;93;873;49;93;0,42;30,10;44,44;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
10;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,259;Q4;22;47;160;1605;64;153;0,33;34,15;39,66;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
11;12600154771;"DYNA (Colombia)";journal;"00127353";0,238;Q2;26;184;492;5069;253;469;0,50;27,55;25,76;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,230;Q3;17;33;83;1134;19;75;0,19;34,36;57,50;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
13;19200157116;"Ornitologia Colombiana";journal;"17940915";0,228;Q4;10;17;22;589;8;15;0,64;34,65;35,90;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;79866;"Livestock Research for Rural Development";journal;"01213784";0,220;Q4;38;232;668;6547;216;667;0,27;28,22;21,88;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
