Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,117;Q4;4;30;33;800;1;32;0,03;26,67;46,34;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;14148;"Familiendynamik (discontinued)";journal;"03422747";0,145;Q4;7;40;157;605;9;120;0,06;15,13;35,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,162;Q4;11;24;59;706;8;50;0,05;29,42;45,83;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
9;13398;"Psyche (discontinued)";journal;"00332623";0,221;Q3;19;51;168;1778;52;150;0,35;34,86;32,14;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,229;Q3;13;34;84;677;26;80;0,40;19,91;24,24;1;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,257;Q3;36;24;77;962;39;74;0,53;40,08;38,37;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
6;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,276;Q3;46;74;225;1727;215;186;1,01;23,34;48,33;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;19175;"Psychotherapeut";journal;"14322080, 09356185";0,309;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
4;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,360;Q2;31;31;95;1003;79;77;0,86;32,35;37,29;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
3;13504;"Diagnostica";journal;"00121924";0,429;Q2;56;19;69;809;66;66;0,79;42,58;45,45;2;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
2;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;17;56;770;31;53;0,46;45,29;61,54;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
1;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;65;187;2018;113;164;0,68;31,05;40,13;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
