Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,164;-;21;389;503;4849;65;495;0,07;12,47;16,67;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
2;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,014;Q1;101;108;310;4920;477;307;1,47;45,56;27,74;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;19700201636;"Soil Research";journal;"18386768, 1838675X";0,754;Q1;95;94;306;4602;348;305;1,07;48,96;15,38;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;18956;"AusIMM Bulletin";trade journal;"10346775";0,105;Q3;8;81;360;117;10;264;0,05;1,44;18,97;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
5;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,216;Q2;21;49;172;697;19;134;0,10;14,22;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
6;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;64;118;0;0;118;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
7;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,383;Q2;50;56;118;879;71;118;0,70;15,70;13,45;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
8;12096;"Australian Meteorological Magazine";journal;"00049743";0,674;Q2;33;31;73;524;42;73;0,64;16,90;13,73;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
9;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,298;Q3;37;46;71;1815;39;71;0,59;39,46;21,43;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,468;Q2;33;31;72;1211;50;66;0,11;39,06;33,33;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,121;Q4;22;23;34;1126;4;33;0,10;48,96;31,25;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,611;Q2;76;48;32;1784;50;32;1,56;37,17;28,06;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
13;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;11;23;196;0;22;0,00;17,82;35,29;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;4800152308;"Applied GIS";journal;"18325505";;-;11;25;0;440;0;0;0,00;17,60;27,27;3;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Social Sciences"
15;27527;"Australian Surveyor";journal;"00050326";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
