Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";0,381;Q3;30;8;38;1366;40;6;0,89;170,75;0,00;0;7;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
2;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";1,396;Q1;139;114;125;19321;904;113;6,23;169,48;39,70;1;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
3;21100409442;"Liquid Crystals Reviews";journal;"21680418, 21680396";1,470;Q1;22;4;15;671;66;14;4,70;167,75;28,57;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;19700188417;"Annual Review of Condensed Matter Physics";journal;"19475454, 19475462";9,821;Q1;87;19;55;3059;1219;55;15,56;161,00;15,38;0;1;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
5;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";8,751;Q1;214;27;60;3340;1757;59;25,36;123,70;18,75;0;2;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;13600154724;"Biomicrofluidics";journal;"19321058";0,516;Q2;78;65;254;5509;774;252;2,71;84,75;34,12;0;15;United States;Northern America;"American Institute of Physics";"2007-2023";"Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Biomedical Engineering (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;18610;"Molecular Imaging";journal;"15353508, 15360121";0,514;Q2;66;9;60;606;128;60;1,97;67,33;42,42;0;2;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
8;21101039765;"Advanced Quantum Technologies";journal;"25119044";1,609;Q1;33;160;295;10622;1411;290;4,82;66,39;26,35;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";2,136;Q1;111;72;259;4296;2312;259;8,49;59,67;30,80;0;20;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
10;21100874236;"Physical Review B";journal;"24699950, 24699969";1,345;Q1;497;4981;14939;293568;51343;14922;3,37;58,94;21,47;0;62;United States;Northern America;"American Physical Society";"1996, 2005, 2012-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
11;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,504;Q2;63;250;549;14726;2048;547;3,40;58,90;37,82;0;82;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;21100403920;"Structural Dynamics";journal;"23297778";1,075;Q1;36;33;121;1868;290;115;2,01;56,61;18,07;0;2;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
13;21101075718;"AVS Quantum Science";journal;"26390213";2,534;Q1;24;62;120;3416;809;118;5,10;55,10;15,83;0;1;United States;Northern America;"American Institute of Physics";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;26987;"Langmuir";journal;"15205827, 07437463";0,786;Q1;373;1745;4801;95039;18262;4781;3,76;54,46;33,23;0;338;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
15;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,393;Q3;116;200;778;10773;1714;767;2,36;53,87;31,55;0;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
16;24672;"Crystal Growth and Design";journal;"15287505, 15287483";0,649;Q2;174;933;2347;50230;8093;2337;3,28;53,84;31,87;0;71;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;21100855841;"Physical Review E";journal;"24700045, 24700053";0,805;Q1;325;1629;5714;85173;13515;5707;2,27;52,29;18,77;0;81;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,480;Q2;81;114;259;5946;801;258;2,81;52,16;30,08;0;30;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
19;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,956;Q1;66;47;123;2434;356;121;1,97;51,79;17,52;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,101;Q4;39;23;118;1172;16;34;0,17;50,96;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
21;24865;"Soft Materials";journal;"15394468, 1539445X";0,320;Q3;29;31;138;1579;217;138;1,63;50,94;40,95;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
22;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,600;Q2;160;585;2214;29711;7327;2213;3,31;50,79;34,42;0;134;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";0,868;Q1;310;1138;4662;57390;16281;4651;2,81;50,43;30,46;0;527;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Electrochemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
24;29210;"Physics of Fluids";journal;"10706631, 10897666";1,050;Q1;203;3000;5425;150780;22962;5394;4,11;50,26;24,34;0;242;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
25;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,649;Q2;350;1586;5542;78676;15343;5517;2,60;49,61;25,02;1;129;United States;Northern America;"American Institute of Physics";"1931-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;21550;"Structural Chemistry";journal;"15729001, 10400400";0,321;Q3;54;213;582;10542;1201;574;2,28;49,49;33,76;0;37;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
27;21101068040;"IEEE Transactions on Quantum Engineering";journal;"26891808";1,104;Q1;16;60;121;2923;653;121;4,61;48,72;20,53;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
28;29221;"Physics of Plasmas";journal;"1070664X, 10897674";0,708;Q1;174;792;2372;37895;4873;2350;1,90;47,85;21,72;0;189;United States;Northern America;"American Institute of Physics";"1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
29;13762;"International Journal of Thermophysics";journal;"15729567, 0195928X";0,438;Q2;78;181;509;8610;1132;504;2,21;47,57;23,13;0;25;United States;Northern America;"Springer";"1980-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
30;27289;"Materials Characterization";journal;"10445803";1,137;Q1;122;872;2127;41144;11111;2126;5,08;47,18;27,06;0;140;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";0,761;Q1;190;372;1332;17403;3786;1330;2,34;46,78;22,14;0;45;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
32;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,348;Q3;77;25;127;1167;192;125;1,62;46,68;17,95;0;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;17853;"Nano Letters";journal;"15306992, 15306984";3,411;Q1;550;1575;3877;73244;40031;3856;9,68;46,50;30,18;0;279;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,593;Q2;143;161;433;7475;951;428;2,12;46,43;21,85;0;12;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
35;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,512;Q2;97;2274;6740;104120;19890;6723;2,75;45,79;32,43;0;415;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
36;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,569;Q2;123;334;840;15243;2226;832;2,18;45,64;22,22;0;25;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
37;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,778;Q1;52;521;352;23759;2354;351;6,48;45,60;20,61;0;45;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics; Physics and Astronomy"
38;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,477;Q2;61;57;223;2549;305;216;1,40;44,72;28,05;0;0;United States;Northern America;"Springer New York";"2004-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science; Physics and Astronomy"
39;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,726;Q1;113;131;400;5812;984;390;2,55;44,37;25,27;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
40;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,225;Q1;209;434;1554;19020;7903;1543;4,91;43,82;23,25;0;18;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
41;28443;"Steel Research International";journal;"16113683, 1869344X";0,500;Q2;64;396;715;17325;1715;708;2,28;43,75;25,34;1;42;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,387;Q3;72;369;825;16032;1873;820;2,19;43,45;30,35;0;68;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
43;21101023186;"Heat Transfer";journal;"26884534, 26884542";0,522;Q2;46;254;1013;10864;3613;1009;3,56;42,77;19,10;0;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
44;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,439;Q2;112;771;2294;32933;5489;2286;2,37;42,71;30,94;0;153;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,413;Q2;34;58;201;2461;393;201;2,12;42,43;24,00;0;6;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,210;Q4;24;1;21;42;27;21;1,33;42,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy; Physics and Astronomy"
47;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,221;Q4;54;14;90;578;70;89;0,88;41,29;24,62;0;6;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
48;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,397;Q3;76;57;270;2311;403;246;1,34;40,54;17,09;0;1;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Aerospace Engineering (Q3); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
49;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,299;Q3;14;21;54;849;50;51;0,85;40,43;17,65;0;3;United States;Northern America;"Begell House Inc.";"1996-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Physics and Astronomy"
50;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,608;Q2;100;221;497;8897;1731;488;3,67;40,26;25,57;0;37;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
51;18300156712;"Advances in Condensed Matter Physics";journal;"16878108, 16878124";0,254;Q3;32;20;80;804;115;80;1,31;40,20;22,00;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
52;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";0,609;Q2;16;22;69;881;183;69;2,89;40,05;25,00;0;3;United States;Northern America;"Begell House Inc.";"2019-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
53;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,259;Q3;54;84;224;3362;311;224;1,09;40,02;35,79;0;10;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
54;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,384;Q3;37;40;114;1598;203;110;1,75;39,95;17,83;0;9;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
55;5300152513;"Progress in Electromagnetics Research";journal;"10704698";1,201;Q1;96;28;89;1117;425;89;5,00;39,89;31,50;0;2;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
56;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,633;Q2;106;261;934;10369;2557;926;2,46;39,73;20,97;0;30;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,183;Q4;36;55;166;2167;146;166;0,96;39,40;34,22;0;1;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
58;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,181;Q4;23;67;339;2587;217;332;0,62;38,61;35,55;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4); Medicine (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
59;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,386;Q3;43;86;216;3303;501;213;2,46;38,41;27,48;0;8;United States;Northern America;"Begell House Inc.";"1998-2023";"Mechanical Engineering (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
60;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,328;Q3;124;202;508;7720;720;507;1,40;38,22;21,78;0;35;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
61;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,355;Q3;58;205;1213;7768;2166;1195;1,67;37,89;31,12;0;5;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
62;28580;"Radio Science";journal;"00486604, 1944799X";0,468;Q2;93;79;305;2925;552;299;1,79;37,03;24,13;0;5;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
63;9500154104;"Journal of Nanophotonics";journal;"19342608";0,269;Q3;43;50;169;1846;234;169;1,21;36,92;31,32;0;6;United States;Northern America;"SPIE";"2007-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
64;20381;"Heat Transfer Research";journal;"10642285";0,381;Q3;32;86;290;3136;526;285;1,92;36,47;20,68;0;17;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
65;12225;"Laser Physics";journal;"1054660X, 15556611";0,291;Q3;61;167;564;6060;726;563;1,27;36,29;28,95;0;8;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Industrial and Manufacturing Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
66;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,379;Q3;37;86;524;3101;867;521;1,70;36,06;21,11;0;30;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
67;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,495;Q2;70;61;248;2198;679;242;2,14;36,03;24,63;0;7;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
68;17295;"IEEE Microwave and Wireless Components Letters";journal;"15311309";0,770;Q1;134;1;1103;36;3193;1100;2,71;36,00;40,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
69;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,344;Q3;37;78;199;2735;379;199;1,92;35,06;22,63;0;1;United States;Northern America;"Springer New York";"1979-2023";"Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
70;16800154725;"Progress In Electromagnetics Research B";journal;"19376472";0,317;Q3;54;49;113;1712;171;113;1,27;34,94;25,68;0;5;United States;Northern America;"Electromagnetics Academy";"2008-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
71;19900193578;"IEEE Journal of Photovoltaics";journal;"21563381";0,837;Q1;93;124;622;4299;2029;618;2,91;34,67;22,53;0;118;United States;Northern America;"IEEE Electron Devices Society";"2011-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
72;29834;"Semiconductors";journal;"10637826, 10906479";0,173;Q4;47;12;582;414;326;581;0,52;34,50;18,18;0;1;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
73;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";0,378;Q3;69;130;624;4459;749;615;1,12;34,30;21,94;0;0;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
