Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,664;Q1;217;421;1155;29773;6384;1155;5,19;70,72;37,20;11;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,647;Q1;170;309;869;6695;3036;593;3,64;21,67;50,26;63;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,292;Q1;115;101;767;4039;1736;525;2,22;39,99;27,90;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,928;Q1;171;147;331;8378;1997;293;5,74;56,99;21,80;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,895;Q1;259;226;635;9685;4645;629;7,92;42,85;20,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
6;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,485;Q1;48;85;142;4700;559;129;3,59;55,29;27,57;0;0;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
7;14352;"Brain Topography";journal;"15736792, 08960267";1,365;Q1;83;66;213;3869;695;211;2,77;58,62;40,83;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
8;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,263;Q1;215;573;1649;22221;5277;1629;3,01;38,78;25,80;21;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,012;Q1;64;30;108;859;344;104;3,23;28,63;28,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
10;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,985;Q1;50;59;164;1461;354;120;2,18;24,76;20,62;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
11;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,941;Q1;98;127;279;5043;922;268;3,24;39,71;29,71;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,932;Q1;150;295;932;10833;2487;911;2,68;36,72;34,96;16;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
13;19500157826;"Critical Ultrasound Journal";journal;"20363176, 20367902";0,915;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2019";"Radiological and Ultrasound Technology (Q1)";"Health Professions"
14;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,866;Q1;88;364;792;10331;1556;766;1,92;28,38;28,26;17;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Urology (Q1); Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
15;20032;"Acta Radiologica";journal;"02841851, 16000455";0,754;Q2;81;204;648;4926;1148;595;1,64;24,15;29,73;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
16;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,722;Q2;41;33;112;986;191;97;1,55;29,88;26,25;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,714;Q2;93;54;241;1877;684;232;3,03;34,76;22,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
18;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,707;Q2;67;56;183;1959;367;181;1,94;34,98;27,02;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,698;Q2;146;377;1036;19097;3626;1029;3,40;50,66;42,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
20;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,692;Q2;52;25;66;1008;148;65;2,44;40,32;26,55;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
21;29904;"International Journal of Radiation Biology";journal;"09553002";0,653;Q2;102;151;364;6867;656;351;1,72;45,48;46,74;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
22;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,586;Q2;105;292;959;7427;1551;853;1,42;25,43;40,96;18;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
23;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,572;Q2;33;42;130;904;184;128;1,04;21,52;46,84;0;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
24;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,552;Q2;58;142;537;3304;834;411;1,43;23,27;28,90;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
25;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,548;Q2;53;3;105;300;126;96;1,10;100,00;0,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
26;28586;"BioMedical Engineering Online";journal;"1475925X";0,542;Q2;97;138;493;4894;1178;485;2,21;35,46;30,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
27;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,540;Q2;75;96;272;2394;527;253;1,79;24,94;19,80;5;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
28;21100823212;"Echo Research and Practice";journal;"20550464";0,516;Q2;23;19;99;423;121;86;1,43;22,26;30,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
29;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,487;Q3;80;329;1232;6693;1085;1213;0,83;20,34;30,31;37;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
30;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,479;Q3;46;54;180;1273;201;176;1,02;23,57;32,43;5;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
31;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,448;Q3;37;79;274;2211;389;232;1,27;27,99;44,09;6;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
32;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,423;Q3;18;33;41;850;63;40;1,54;25,76;42,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Clinical Biochemistry (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
33;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,401;Q3;28;45;119;1029;142;98;1,34;22,87;45,20;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
34;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,364;Q3;3;0;4;0;6;4;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
35;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,338;Q3;46;60;202;894;177;170;0,76;14,90;35,87;2;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
36;17845;"Radiography";journal;"15322831, 10788174";0,324;-;38;109;268;2849;250;236;0,99;26,14;44,33;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,288;Q3;23;53;107;1363;68;107;0,64;25,72;38,27;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
38;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,277;Q3;30;32;96;878;114;93;0,97;27,44;36,28;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
39;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,274;Q3;22;44;64;1161;67;57;1,05;26,39;25,40;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
40;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,271;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
41;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,260;Q3;36;14;51;381;37;51;0,83;27,21;22,73;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Health Professions; Medicine"
42;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,239;Q3;13;33;79;823;39;79;0,47;24,94;30,56;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
43;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,228;Q4;21;1;11;12;8;11;0,00;12,00;50,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
44;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,226;Q4;24;35;120;691;70;94;0,61;19,74;36,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
45;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,180;Q4;24;67;246;1702;65;155;0,26;25,40;47,13;4;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
46;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,162;Q4;15;57;145;1134;34;131;0,24;19,89;61,02;0;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
47;17860;"Radiologic Technology";journal;"00338397, 19435657";0,156;Q4;26;97;306;1840;82;221;0,27;18,97;58,06;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
48;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,152;Q4;14;0;50;0;16;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
49;21100424356;"IEEE ESUCB 2015 - 6th European Symposium on Ultrasonic Characterization of Bone";conference and proceedings;"-";0,148;-;4;0;38;0;9;36;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
50;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,141;Q4;10;62;177;1820;29;169;0,21;29,35;37,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,129;Q4;20;69;171;1493;22;166;0,15;21,64;49,66;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
52;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,123;Q4;25;0;1;0;1;1;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
53;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,112;-;13;47;164;1656;29;161;0,14;35,23;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
54;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,106;Q4;3;24;54;131;3;53;0,05;5,46;36,84;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
55;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,104;Q4;9;16;62;226;6;54;0,09;14,13;47,62;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
56;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,102;Q4;3;0;15;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
57;21101042488;"IMAGING";journal;"27320960";;-;20;36;96;894;61;95;0,43;24,83;23,18;3;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
58;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;97;247;2800;329;228;1,30;28,87;25,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
59;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;24;53;628;143;52;2,69;26,17;13,51;3;0;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
