Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";2,196;Q1;170;126;522;4460;1948;521;3,32;35,40;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,165;Q1;71;85;163;4121;446;162;2,78;48,48;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16534;"Phytochemistry";journal;"00319422, 18733700";1,145;Q1;205;258;921;10604;3453;911;3,40;41,10;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,948;Q1;92;44;79;2646;252;78;2,98;60,14;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5;16614;"Plant Pathology";journal;"00320862, 13653059";0,942;Q1;101;154;602;4195;829;389;1,33;27,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20954;"Journal of Stored Products Research";journal;"0022474X";0,904;Q1;90;42;187;1287;328;185;1,66;30,64;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
7;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,854;Q1;107;160;434;5113;800;434;1,80;31,96;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;56471;"Euphytica";journal;"15735060, 00142336";0,811;Q1;122;238;766;9132;1487;760;1,78;38,37;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,762;Q1;102;66;194;2045;449;194;1,98;30,98;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
10;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,750;Q1;94;141;417;4425;763;416;1,73;31,38;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;26751;"Scientia Horticulturae";journal;"03044238";0,727;Q1;145;336;855;12648;1548;855;1,65;37,64;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
12;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,716;-;64;199;719;4962;700;715;0,80;24,93;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
13;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,660;Q1;168;153;346;5916;1019;341;2,94;38,67;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Horticulture (Q1); Animal Science and Zoology (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
14;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,643;Q1;98;176;434;6227;763;432;1,56;35,38;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
15;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,608;Q1;105;362;1020;9200;914;1018;0,84;25,41;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
16;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,605;Q1;94;64;301;2657;337;301;1,02;41,52;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;17995;"Economic Botany";journal;"00130001, 18749364";0,596;Q1;78;27;112;1063;187;110;1,61;39,37;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,521;Q1;42;49;176;1549;135;176;0,69;31,61;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;25344;"HortTechnology";journal;"19437714, 10630198";0,521;Q2;65;155;341;3825;228;340;0,60;24,68;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
20;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,448;Q2;70;95;395;2505;304;392;0,64;26,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,437;Q2;28;89;319;1831;150;308;0,34;20,57;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
22;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,432;-;38;166;517;3417;253;504;0,41;20,58;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,410;Q2;55;31;119;801;138;118;1,01;25,84;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,392;Q2;42;23;70;825;91;70;1,02;35,87;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
25;17166;"Rhodora";journal;"00354902";0,381;Q2;22;16;61;693;41;61;0,65;43,31;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;17192;"Seed Science and Technology";journal;"02510952";0,365;Q2;50;83;252;2146;170;252;0,67;25,86;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,347;Q2;68;106;393;3131;235;391;0,51;29,54;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;5000153106;"Plant Protection Quarterly";journal;"08152195";0,339;Q2;20;27;103;768;54;96;0,42;28,44;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q2); Horticulture (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;5400152632;"Horticultural Science";journal;"0862867X";0,321;Q2;30;21;69;472;51;69;0,72;22,48;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
30;85975;"European Journal of Horticultural Science";journal;"16114426";0,315;Q2;36;39;133;1189;80;133;0,56;30,49;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
31;7700153231;"New Zealand Plant Protection";journal;"11759003";0,314;Q2;26;43;182;689;72;181;0,37;16,02;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
32;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,298;Q2;35;27;53;976;51;53;0,94;36,15;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
33;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,293;Q2;57;45;105;1342;54;101;0,28;29,82;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
34;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,283;Q2;38;17;47;676;35;46;0,31;39,76;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
35;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,272;Q2;36;34;120;836;74;120;0,51;24,59;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;144783;"Fruits";journal;"1625967X, 02481294";0,269;Q2;38;42;149;1086;78;133;0,52;25,86;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
37;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,262;Q3;43;64;266;1041;136;258;0,51;16,27;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,259;Q3;30;47;99;1705;138;99;1,39;36,28;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
39;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,256;Q3;34;95;170;2342;89;170;0,52;24,65;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
40;4400151712;"International Journal of Fruit Science";journal;"15538362";0,246;Q3;34;36;116;794;40;110;0,30;22,06;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,233;Q3;47;27;126;868;62;124;0,32;32,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
42;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,231;Q3;29;60;64;1478;34;64;0,53;24,63;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
43;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,230;Q3;20;28;108;687;41;108;0,31;24,54;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,225;Q3;20;28;79;791;27;79;0,27;28,25;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,217;Q3;22;8;45;153;17;44;0,32;19,13;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
46;26209;"Acta Horticulturae";book series;"05677572";0,213;Q3;71;2702;7370;38450;1848;7305;0,21;14,23;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
47;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,207;Q3;16;0;117;0;61;117;0,52;0,00;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
48;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,206;Q3;22;55;161;1136;46;159;0,22;20,65;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,199;Q3;16;233;119;2849;28;88;0,24;12,23;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
50;26708;"Journal of the American Pomological Society";journal;"15273741";0,198;Q3;23;0;30;0;8;30;0,00;0,00;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q3)";"Agricultural and Biological Sciences"
51;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,185;Q3;29;39;135;1043;46;135;0,43;26,74;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
52;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,184;Q3;17;9;22;319;10;22;0,45;35,44;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
53;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,182;Q3;45;114;97;3157;50;96;0,52;27,69;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
54;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,173;Q4;16;16;31;601;14;31;0,45;37,56;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
55;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,171;Q4;37;8;60;321;24;59;0,31;40,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
56;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,171;Q4;22;25;58;808;18;58;0,33;32,32;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
57;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,168;Q4;22;7;28;215;23;28;0,67;30,71;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,167;Q4;15;9;6;339;4;6;0,67;37,67;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
59;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,142;Q4;15;18;79;454;8;79;0,10;25,22;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
60;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,138;Q4;21;11;25;223;9;25;0,36;20,27;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,129;Q4;12;24;69;765;7;68;0,10;31,88;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
62;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,115;Q4;17;18;48;250;6;48;0,00;13,89;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
63;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,113;Q4;12;12;73;378;3;73;0,03;31,50;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;15923;"Landscape History";journal;"01433768, 21602506";0,111;Q4;11;9;15;467;3;15;0,25;51,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q3); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
65;18925;"Journal of Genetics and Breeding";journal;"03949257";0,109;Q4;25;0;37;0;2;37;0,00;0,00;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,103;Q4;19;13;7;336;0;7;0,00;25,85;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
67;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,102;Q4;14;16;9;425;1;9;0,11;26,56;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
68;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,101;Q4;18;0;14;0;0;14;0,00;0,00;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
69;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,100;Q4;16;34;69;773;1;69;0,01;22,74;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;21100247022;"Bradleya";journal;"0265086X";;-;15;12;0;267;0;0;0,00;22,25;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture";"Agricultural and Biological Sciences"
71;21100244876;"Genetics and Breeding";journal;"00166766";;-;1;28;0;400;0;0;0,00;14,29;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science; Animal Science and Zoology; Biotechnology; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";;-;34;12;0;448;0;0;0,00;37,33;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science; Biochemistry; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;66;186;1950;103;177;0,49;29,55;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
