Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;1;3;661;2;3;0,50;661,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
2;29443;"Advances in the Study of Behavior";book series;"00653454";1,603;Q1;73;9;25;2164;73;7;2,24;240,44;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
3;24497;"Wildlife Monographs";book series;"00840173";2,901;Q1;44;3;10;653;57;10;5,63;217,67;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,491;Q3;34;33;60;7069;84;0;0,36;214,21;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,850;Q1;199;56;173;11875;1779;173;9,66;212,05;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";;-;2;1;0;207;0;0;0,00;207,00;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
7;8300153207;"Fish Physiology";book series;"15465098";0,604;Q2;65;14;30;2803;28;1;0,39;200,21;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";13,234;Q1;147;23;52;4146;1415;52;29,62;180,26;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
9;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,284;Q3;12;1;23;171;19;23;1,25;171,00;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
10;22230;"Advances in Ecological Research";book series;"00652504";2,075;Q1;72;19;46;3182;189;0;3,45;167,47;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;18567;"Fungal Diversity";journal;"15602745, 18789129";4,077;Q1;123;26;149;4279;1634;146;13,18;164,58;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,156;Q4;27;8;52;1279;30;52;0,50;159,88;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;14324;"Advances in Agronomy";book series;"00652113";2,039;Q1;145;34;111;5233;581;29;4,91;153,91;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
14;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";14,404;Q1;298;28;86;4278;2233;85;23,45;152,79;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,494;Q1;166;58;151;8525;1194;150;7,36;146,98;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
16;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";8,174;Q1;247;22;83;3192;1057;83;11,22;145,09;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,264;Q1;138;22;63;3187;431;59;6,93;144,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
18;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,267;Q1;184;25;80;3530;997;80;11,60;141,20;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
19;21100199707;"Graellsia";journal;"03675041, 1989953X";0,254;Q3;13;18;54;2520;27;44;0,52;140,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,970;Q1;86;19;57;2641;303;57;3,14;139,00;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;19133;"Annual Review of Entomology";journal;"00664170, 15454487";7,480;Q1;230;26;92;3573;1524;91;14,15;137,42;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
22;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,867;Q1;106;49;166;6685;532;161;3,51;136,43;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";2,113;Q1;54;22;45;2965;175;0;3,94;134,77;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
24;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,774;Q1;94;21;63;2763;590;63;9,36;131,57;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
25;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,567;Q1;60;18;70;2286;428;69;5,06;127,00;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
26;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,719;Q2;78;12;51;1490;131;51;3,03;124,17;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,257;Q3;42;55;157;6823;109;157;0,64;124,05;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
28;23182;"Food Reviews International";journal;"87559129, 15256103";0,729;Q1;93;19;59;2347;155;59;2,37;123,53;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
29;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,569;Q1;215;193;322;23479;1807;319;5,38;121,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
30;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,810;Q2;82;20;62;2326;139;61;2,67;116,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;17269;"Studies in Mycology";journal;"01660616";7,735;Q1;118;16;44;1847;702;41;14,50;115,44;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;26262;"Revue de Paleobiologie";journal;"02536730";0,465;Q3;36;14;60;1611;49;58;0,79;115,07;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;21100869015;"Current Forestry Reports";journal;"21986436";;-;44;19;23;2144;82;23;3,57;112,84;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
34;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;53;70;5940;257;69;3,67;112,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
35;6300153114;"Fungal Biology Reviews";journal;"17494613";1,784;Q1;65;15;45;1649;216;43;3,33;109,93;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,151;Q4;16;12;24;1318;4;24;0,17;109,83;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,029;Q1;74;30;48;3227;99;0;2,00;107,57;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
38;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,307;Q3;7;9;11;944;5;11;0,20;104,89;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
39;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,703;Q1;131;61;111;6200;968;111;8,78;101,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,786;Q1;114;41;121;4137;465;118;3,89;100,90;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
41;16656;"Advances in Botanical Research";book series;"00652296";0,739;Q2;77;42;151;4176;231;43;1,50;99,43;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
42;26239;"Quaternary Science Reviews";journal;"02773791";2,795;Q1;212;372;995;36796;5269;950;5,00;98,91;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,291;Q1;63;10;23;989;69;23;3,69;98,90;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;64345;"Ecological Monographs";journal;"00129615";5,464;Q1;173;32;88;3151;863;85;8,89;98,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
45;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,140;Q4;24;23;105;2254;11;100;0,00;98,00;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;25101;"Boreas";journal;"03009483, 15023885";1,080;Q1;84;54;177;5226;456;177;2,48;96,78;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
47;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";2,661;Q1;87;16;32;1548;153;31;3,92;96,75;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
48;21100316035;"Biology";journal;"20797737";1,383;Q1;75;53;160;5089;526;157;3,14;96,02;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;22475;"Trends in Food Science and Technology";journal;"09242244";2,357;Q1;251;179;313;17062;2192;234;6,19;95,32;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;21100469613;"Movement Ecology";journal;"20513933";1,942;Q1;45;8;94;758;321;91;2,95;94,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
51;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,878;Q1;90;39;112;3657;453;106;3,53;93,77;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
52;16658;"Preslia";journal;"00327786";1,054;Q1;55;16;64;1490;185;64;3,38;93,13;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;22652;"Mammal Review";journal;"03051838, 13652907";1,930;Q1;90;24;67;2230;258;65;3,79;92,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
54;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,111;Q4;18;1;2;92;0;2;0,00;92,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,781;Q1;139;112;392;10276;1711;388;4,04;91,75;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
56;21100840444;"Contributii Botanice";journal;"00699616, 20673094";;-;5;7;0;642;0;0;0,00;91,71;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
57;28409;"Progress in Oceanography";journal;"00796611";1,944;Q1;151;79;449;7220;1670;434;3,74;91,39;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,686;Q1;68;25;66;2267;195;63;2,69;90,68;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,330;Q1;177;500;1184;45328;3409;1149;2,73;90,66;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,264;Q3;35;9;96;799;62;95;0,55;88,78;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";4,487;Q1;82;21;64;1848;499;63;7,84;88,00;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
62;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;31;25;2711;14;23;0,56;87,45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
63;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,885;Q2;53;58;128;5059;272;128;2,33;87,22;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,500;Q3;24;35;59;3031;128;57;2,46;86,60;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";0,721;Q2;59;53;196;4586;346;187;2,06;86,53;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
66;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,124;Q1;42;24;58;2076;125;58;1,88;86,50;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
67;18604;"Grana";journal;"00173134, 16512049";0,426;Q2;45;16;78;1377;84;78;1,08;86,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;21100874339;"BMC Zoology";journal;"20563132";;-;17;9;0;772;0;0;0,00;85,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
69;21990;"Herpetological Monographs";book series;"07331347";0,997;Q1;41;7;14;600;36;14;2,70;85,71;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
70;29940;"Advances in Food and Nutrition Research";journal;"10434526";0,552;Q2;75;22;75;1867;206;1;3,00;84,86;United States;Northern America;"Academic Press Inc.";"1989-1993, 1995-1996, 1998, 2001-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
71;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,144;Q1;319;419;1175;35205;7985;1143;6,31;84,02;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;19400157205;"Evolutionary Applications";journal;"17524571";2,353;Q1;88;98;275;8205;1402;260;5,57;83,72;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;21100805739;"Comparative Cognition and Behavior Reviews";journal;"19114745";;-;11;6;0;502;0;0;0,00;83,67;Canada;Northern America;"Comparative Cognition Society";"2016-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
74;69955;"Contributions to Zoology";journal;"13834517";0,692;Q1;39;13;47;1087;87;47;1,91;83,62;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
75;14005;"Paleobiology";journal;"00948373, 19385331";1,843;Q1;102;30;112;2501;334;112;2,80;83,37;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;4000148310;"Geobiology";journal;"14724677, 14724669";1,545;Q1;84;36;118;2999;436;118;3,38;83,31;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,638;Q2;38;33;108;2740;167;99;1,34;83,03;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";1,571;Q1;143;69;239;5714;1269;238;4,92;82,81;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
79;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,338;Q1;50;45;146;3722;338;146;2,05;82,71;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
80;13336;"Acta Palaeobotanica";journal;"00016594";0,536;Q2;29;18;40;1486;49;40;1,24;82,56;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;47;148;3876;163;147;0,77;82,47;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
82;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,533;Q2;12;11;43;896;35;39;0,66;81,45;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
83;21100905834;"One Ecosystem";journal;"23678194";;-;20;6;0;488;0;0;0,00;81,33;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
84;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,131;Q4;9;3;4;243;3;4;0,67;81,00;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,246;Q1;177;340;890;27305;4300;878;4,64;80,31;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;36093;"Pedobiologia";journal;"00314056, 18731511";0,739;Q2;80;25;100;2007;195;98;2,12;80,28;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
87;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,718;Q1;139;120;291;9462;950;287;2,47;78,85;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
