Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28990;"Tectonophysics";journal;"00401951";1,885;Q1;202;225;893;12546;1693;892;1,65;55,76;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,130;Q3;41;199;506;3978;19;506;0,03;19,99;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,571;Q1;177;188;486;12090;892;478;1,61;64,31;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;110607;"Annals of Glaciology";journal;"02603055";1,195;Q1;94;108;448;2382;476;448;1,00;22,06;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
5;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,634;Q2;137;95;401;3538;334;399;0,78;37,24;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;38003;"Soil and Tillage Research";journal;"01671987";0,961;Q1;175;87;397;2653;355;390;0,79;30,49;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,655;Q2;122;115;357;3216;313;351;0,78;27,97;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,439;Q2;150;151;355;3581;227;351;0,53;23,72;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,512;Q2;104;106;343;4102;291;337;0,79;38,70;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;26979;"Geomorphology";journal;"0169555X, 1872695X";1,071;Q1;193;76;280;4182;403;280;1,33;55,03;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
11;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,519;Q2;95;99;278;4888;144;276;0,50;49,37;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
12;25776;"Quaternary International";journal;"10406182";0,772;Q1;125;72;276;3846;259;275;0,72;53,42;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
13;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,032;Q1;150;96;266;3464;391;266;1,46;36,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;19700201636;"Soil Research";journal;"18386768, 1838675X";1,045;Q1;95;76;239;2824;300;238;1,05;37,16;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,396;Q2;163;85;203;1992;94;200;0,36;23,44;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;25155;"Catena";journal;"03418162";0,892;Q1;164;69;200;2654;244;197;1,29;38,46;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
17;25793;"Quaternary Research";journal;"00335894";2,856;Q1;127;83;198;3427;587;195;2,52;41,29;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
18;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,741;Q1;169;58;194;2877;467;192;2,31;49,60;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;22634;"Holocene";journal;"14770911, 09596836";2,152;Q1;132;74;188;3811;465;187;2,60;51,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
20;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,405;Q1;90;61;187;2736;285;186;1,27;44,85;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;24419;"Journal of Glaciology";journal;"00221430";2,234;Q1;117;72;185;2377;468;185;2,54;33,01;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
22;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;50;161;846;2;161;0,00;16,92;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
23;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,127;Q3;10;46;154;821;7;154;0,06;17,85;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";1,093;Q1;86;55;148;2322;232;146;1,27;42,22;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;28441;"Journal of Geodynamics";journal;"02643707";0,947;Q1;87;64;148;2779;151;148;0,72;43,42;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
26;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,312;-;46;38;137;1406;47;137;0,33;37,00;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
27;12440;"Professional Geographer";journal;"14679272, 00330124";0,785;Q1;90;61;132;2749;159;131;1,24;45,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
28;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,159;Q3;33;8;131;347;34;131;0,20;43,38;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
29;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,733;Q1;155;54;129;2449;93;129;0,80;45,35;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
30;12603;"Revue de Geographie Alpine";journal;"00351121";0,160;Q3;18;23;128;440;9;128;0,10;19,13;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;28758;"Geography";journal;"00167487";0,306;Q2;30;48;116;1254;49;116;0,33;26,13;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
32;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,167;Q3;30;14;113;418;22;113;0,27;29,86;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
33;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,120;-;7;28;113;965;12;113;0,12;34,46;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
34;23226;"Journal of South American Earth Sciences";journal;"08959811";0,679;Q2;89;52;110;2562;85;108;0,72;49,27;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
35;29274;"Journal of Geography";journal;"17526868, 00221341";0,311;Q2;39;30;108;606;40;106;0,50;20,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
36;37958;"Geographical Review";journal;"00167428, 19310846";0,535;Q2;53;29;103;1491;64;103;0,24;51,41;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,227;Q3;132;40;102;958;33;101;0,19;23,95;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,116;Q1;137;24;96;1887;236;96;2,38;78,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
39;25774;"Quaternaire";journal;"11422904";0,333;Q2;34;22;93;767;28;93;0,39;34,86;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
40;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,132;Q3;25;29;92;341;11;92;0,08;11,76;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
41;16824;"Central Asian Survey";journal;"02634937, 14653354";0,272;Q2;37;20;90;1135;18;90;0,18;56,75;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;28109;"Espace Geographique (discontinued)";journal;"00462497";0,221;Q3;20;35;90;653;19;90;0,17;18,66;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
43;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,078;Q1;91;27;88;1019;129;88;1,09;37,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
44;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,464;-;42;26;87;766;47;87;0,32;29,46;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
45;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,437;Q2;54;27;86;1989;94;86;0,88;73,67;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,476;Q1;127;28;85;1877;236;85;2,55;67,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
47;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,319;Q2;32;23;81;742;33;79;0,41;32,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
48;27464;"Annales de Geographie";journal;"00034010";0,120;Q4;20;31;80;538;9;80;0,16;17,35;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,349;-;31;0;78;0;39;77;0,00;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
50;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,189;Q3;29;25;70;1283;6;70;0,11;51,32;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,125;Q3;15;24;69;556;6;69;0,05;23,17;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;19707;"Independent Review";journal;"10861653";0,197;Q3;25;21;69;712;14;69;0,18;33,90;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
53;28671;"Geographical Analysis";journal;"15384632, 00167363";1,081;Q1;76;19;66;683;86;66;1,32;35,95;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
54;28694;"Geographical Journal";journal;"00167398, 14754959";0,432;Q2;76;22;66;1345;83;66;1,14;61,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,274;Q2;47;19;66;549;24;66;0,52;28,89;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
56;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;13;65;116;0;65;0,00;8,92;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,101;Q4;23;21;64;375;1;64;0,00;17,86;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
58;24735;"American Review of Canadian Studies";journal;"02722011";0,150;Q3;17;15;63;323;8;63;0,05;21,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
59;28759;"Geography Review";journal;"09507035";0,129;Q3;5;22;62;43;5;62;0,07;1,95;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
60;25177;"Chikei";journal;"03891755";0,148;Q3;14;18;61;453;10;61;0,16;25,17;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
61;85449;"Polish Journal of Soil Science";journal;"00792985";0,105;Q4;13;19;61;372;4;61;0,02;19,58;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,114;Q4;25;23;59;622;4;59;0,07;27,04;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Geography, Planning and Development (Q3); Anthropology (Q4); Earth-Surface Processes (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;22632;"Geomatica";journal;"19254296, 11951036";0,148;Q3;24;29;59;455;10;59;0,13;15,69;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
64;130140;"Geographical Research";journal;"17455863, 17455871";0,303;Q2;55;19;57;988;36;57;0,71;52,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;27511;"Australian Geographer";journal;"14653311, 00049182";0,378;Q2;53;20;55;909;43;55;0,80;45,45;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,517;Q2;61;31;55;895;44;55;0,83;28,87;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
67;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,204;Q3;23;24;55;581;11;55;0,19;24,21;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
68;19700177102;"Developments in Soil Science";book series;"01660918";0,328;Q2;37;17;53;496;21;17;0,00;29,18;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;27470;"Antipode";journal;"00664812, 14678330";1,822;Q1;121;20;52;1041;94;52;1,20;52,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
70;28757;"Geographische Zeitschrift";journal;"00167479";0,256;Q2;22;7;50;462;20;50;0,31;66,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
71;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,262;Q2;50;22;50;967;15;50;0,28;43,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
72;25156;"Cave and Karst Science";journal;"1356191X";0,217;Q3;19;16;43;414;11;43;0,13;25,88;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
73;28016;"Cartographic Journal";journal;"00087041, 17432774";0,193;Q3;37;11;39;176;16;39;0,41;16,00;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
74;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;0;37;0;1;34;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
75;27649;"Geografie-Sbornik CGS";journal;"12120014";0,136;Q3;27;24;36;448;5;36;0,10;18,67;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
76;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;13;36;82;0;36;0,00;6,31;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
77;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,160;Q3;10;11;35;489;4;35;0,05;44,45;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
78;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;13;35;352;1;35;0,04;27,08;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;27637;"Cartographica";journal;"03177173";0,168;Q3;41;16;34;854;7;34;0,05;53,38;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
80;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,109;-;11;13;34;428;7;34;0,22;32,92;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
81;26961;"Geology Today";trade journal;"02666979, 13652451";0,104;Q4;21;9;32;52;4;32;0,17;5,78;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
82;28656;"Geografski Vestnik";journal;"03503895";0,101;Q4;12;12;31;192;6;31;0,19;16,00;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
83;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;7;30;53;0;30;0,00;7,57;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;13161;"Teaching Geography";trade journal;"03058018";0,101;Q4;10;16;28;109;1;28;0,00;6,81;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
85;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;27;26;612;4;26;0,13;22,67;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
86;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;6;24;575;1;24;0,06;95,83;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
87;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;7;17;136;0;17;0,00;19,43;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
88;69279;"Geography Research Forum";journal;"03335275";0,154;Q3;14;5;16;234;6;16;0,36;46,80;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
89;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,101;Q4;39;0;16;0;1;16;0,06;0,00;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
90;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;7;14;236;1;14;0,07;33,71;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
91;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;7;13;62;0;13;0,00;8,86;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
