Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24772;"Knowledge-Based Systems";journal;"09507051";2,065;Q1;169;1241;2017;67801;19959;2017;9,62;54,63;30,15;3;107;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;20292;"Ecological Indicators";journal;"1470160X";1,396;Q1;183;1237;3524;84550;24902;3496;7,10;68,35;38,78;25;908;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
3;27677;"Journal of Manufacturing Processes";journal;"15266125";1,349;Q1;94;851;1986;39123;13396;1983;6,61;45,97;22,77;0;340;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,046;Q1;125;795;1055;42890;4893;1040;3,93;53,95;27,74;8;240;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Management Science and Operations Research (Q1); Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
5;22489;"European Journal of Operational Research";journal;"03772217";2,371;Q1;305;664;1950;33286;13531;1940;6,74;50,13;24,70;3;133;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
6;19165;"International Journal of Production Economics";journal;"09255273";3,028;Q1;231;256;941;18968;11895;928;12,41;74,09;30,26;3;119;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
7;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,670;Q2;102;248;708;10848;3076;703;4,02;43,74;27,44;2;49;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Food Science (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
8;14794;"Statistics and Probability Letters";journal;"01677152";0,454;Q3;73;202;729;3619;628;728;0,91;17,92;28,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
9;22900;"Research Policy";journal;"00487333";3,634;Q1;289;183;501;15736;5030;490;7,50;85,99;29,67;54;114;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,976;Q1;52;164;206;10182;960;197;4,81;62,09;31,42;14;105;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
