Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,457;Q2;56;23;102;620;64;100;0,59;26,96;32,65;3;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
2;25672;"Phonetica";journal;"00318388, 14230321";0,449;Q2;47;11;36;378;16;36;0,43;34,36;52,63;1;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
3;23259;"Mountain Research and Development";journal;"02764741";0,446;Q2;69;35;84;978;55;84;0,80;27,94;30,88;2;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q1); Development (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
4;26411;"European Addiction Research";journal;"10226877, 14219891";0,393;Q2;62;32;115;639;69;104;0,71;19,97;28,57;17;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
5;85336;"Anthropos";journal;"02579774";0,224;Q3;15;34;70;1282;14;70;0,21;37,71;28,57;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,223;Q3;82;32;199;754;73;190;0,35;23,56;30,00;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
7;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,212;Q3;56;37;78;556;30;73;0,25;15,03;34,31;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
8;40163;"World Health Forum";journal;"02512432";0,172;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1980-1998";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
9;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,153;Q3;30;13;36;182;4;35;0,11;14,00;90,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
10;72911;"African Archaeological Review";journal;"15729842, 02630338";0,140;Q3;43;10;22;458;5;22;0,29;45,80;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
11;144966;"Feminist Legal Studies";journal;"09663622";0,140;Q3;35;10;27;294;5;27;0,19;29,40;80,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
12;26824;"Genus";journal;"00166987, 20355556";0,139;Q3;21;0;41;0;7;41;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q3)";"Social Sciences"
13;96502;"Sprache and Kognition";journal;"02534533";0,126;Q3;6;0;10;0;1;10;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
14;17600155211;"Curriculum Perspectives";journal;"01597868";0,111;Q4;15;17;52;192;1;28;0,02;11,29;58,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q4)";"Social Sciences"
15;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;12;35;0;1;34;0,04;0,00;37,50;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
16;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,100;Q4;22;17;68;644;2;68;0,04;37,88;36,36;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
17;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";;-;6;3;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History; Linguistics and Language";"Arts and Humanities; Social Sciences"
18;23339;"Chemical Research in Chinese Universities";journal;"10059040";;-;33;70;0;901;0;0;0,00;12,87;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
