Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,180;Q1;480;1537;4648;54776;26010;4232;5,24;35,64;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
2;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";3,737;Q1;436;554;392;32128;4341;383;10,21;57,99;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
3;18795;"Water Research";journal;"00431354, 18792448";2,862;Q1;376;654;1638;26875;9674;1623;5,52;41,09;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,929;Q1;367;1140;3100;48844;14419;3092;4,30;42,85;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
5;15423;"Bioresource Technology";journal;"09608524, 18732976";2,308;Q1;364;1645;3724;50782;22804;3715;5,79;30,87;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
6;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,802;Q1;353;656;2044;31697;8306;2001;3,76;48,32;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,916;Q1;352;1482;5214;57104;27007;5178;4,92;38,53;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,606;Q1;328;475;1211;20717;8035;1205;6,34;43,61;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
9;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";3,163;Q1;326;469;1301;14352;7140;921;5,16;30,60;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
10;15131;"Global Change Biology";journal;"13652486, 13541013";4,432;Q1;313;292;718;19762;5614;712;7,25;67,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
11;24657;"Chemosphere";journal;"00456535, 18791298";1,962;Q1;311;931;2749;37699;10939;2711;3,63;40,49;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
12;16398;"Chemical Engineering Journal";journal;"13858947";1,382;Q1;309;1190;2152;44901;9130;2135;4,03;37,73;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
13;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,454;Q1;309;231;670;10098;2551;658;3,58;43,71;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
14;23916;"Environmental Pollution";journal;"02697491, 18736424";2,041;Q1;301;486;1446;23044;6236;1425;4,17;47,42;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;28801;"Applied Energy";journal;"18729118, 03062619";2,416;Q1;292;559;858;19572;5354;853;6,52;35,01;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
16;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,555;Q1;289;516;1332;25214;8023;1303;5,78;48,86;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
17;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,971;Q1;279;858;2089;34482;9009;2040;3,99;40,19;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;50089;"Journal of Hydrology";journal;"00221694";1,742;Q1;274;511;1408;24708;4970;1378;3,18;48,35;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
19;29403;"Energy Policy";journal;"03014215";1,578;Q1;272;808;1911;32005;7706;1860;3,73;39,61;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
20;24069;"Green Chemistry";journal;"14639262, 14639270";2,320;Q1;272;448;838;24205;5637;826;6,56;54,03;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
21;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";;-;267;175;0;2090;0;0;0,00;11,94;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
22;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,099;Q1;260;326;742;4574;7471;621;10,68;14,03;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
23;18854;"Water Resources Research";journal;"19447973, 00431397";1,937;Q1;260;466;1398;24309;4781;1353;3,25;52,17;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
24;20912;"Environment international";journal;"18736750, 01604120";2,773;Q1;252;154;425;9364;2619;414;6,00;60,81;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
25;29348;"Energy";journal;"18736785, 03605442";1,566;Q1;251;727;1036;25158;4772;1018;4,33;34,61;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
26;17822;"Conservation Biology";journal;"15231739, 08888892";3,312;Q1;249;159;634;5932;3109;537;4,39;37,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
27;20290;"Ecological Economics";journal;"09218009";1,992;Q1;248;264;864;12888;3476;820;3,55;48,82;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
28;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";11,483;Q1;247;30;81;255;1383;81;15,92;8,50;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,212;Q1;243;344;1044;17349;4310;1027;4,15;50,43;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
30;20287;"Ecological Applications";journal;"19395582, 10510761";3,325;Q1;238;271;548;16585;3022;536;5,43;61,20;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
31;17244;"Biological Conservation";journal;"00063207";2,832;Q1;235;365;948;21912;4587;913;4,53;60,03;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,776;Q1;234;634;2010;28326;10145;1995;4,85;44,68;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
33;16322;"Desalination";journal;"00119164";1,117;Q1;231;854;2338;29360;7592;2322;3,13;34,38;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
34;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,251;Q1;229;436;981;18939;2884;926;2,65;43,44;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;36483;"Global Environmental Change";journal;"09593780, 18729495";2,598;Q1;225;138;204;8957;1508;181;7,88;64,91;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
36;26490;"Waste Management";journal;"0956053X, 18792456";1,694;Q1;220;303;1053;10447;3511;987;2,97;34,48;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
37;12177;"Climatic Change";journal;"15731480, 01650009";1,532;Q1;217;250;587;12402;2145;489;3,40;49,61;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,613;Q1;217;418;1076;23208;6826;1058;5,97;55,52;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
39;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,715;Q1;214;541;1689;32127;5317;1677;2,91;59,38;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,763;Q1;214;148;326;10056;2378;318;6,34;67,95;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
41;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,553;Q1;212;219;671;12096;2582;657;3,46;55,23;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,925;Q1;212;69;299;4617;1707;296;5,18;66,91;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
43;29602;"Journal of Ecology";journal;"00220477, 13652745";4,473;Q1;212;156;411;9367;2525;403;5,15;60,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;26239;"Quaternary Science Reviews";journal;"02773791";3,216;Q1;212;278;714;24229;3605;683;4,50;87,15;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;19041;"Landscape and Urban Planning";journal;"01692046";1,205;Q1;211;189;362;8993;1245;351;3,00;47,58;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
46;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";3,698;Q1;208;171;516;8727;3066;503;5,27;51,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
47;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,759;Q1;207;566;581;19712;3188;578;4,52;34,83;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
48;25720;"Forest Ecology and Management";journal;"03781127";1,577;Q1;206;481;1773;28962;5299;1754;2,88;60,21;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
49;26874;"Building and Environment";journal;"03601323";1,127;Q1;205;267;785;8800;2800;776;3,57;32,96;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
50;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,759;Q1;201;210;469;12109;3002;402;5,99;57,66;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
51;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";4,544;Q1;198;210;630;2432;1662;201;2,59;11,58;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,581;Q2;198;278;530;12959;1101;522;2,11;46,62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
53;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,783;Q1;196;171;524;8885;2040;509;3,77;51,96;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,115;Q1;196;136;368;5930;1095;367;2,52;43,60;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
55;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,947;Q1;192;341;983;13774;3367;962;3,04;40,39;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
56;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,478;Q1;190;207;769;9746;2243;756;2,56;47,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
57;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,868;Q1;189;125;668;3197;1113;563;1,52;25,58;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
58;16275;"AICHE Journal";journal;"00011541, 15475905";0,994;Q1;188;315;881;11442;2267;866;2,41;36,32;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
59;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,863;Q1;184;80;220;4924;1414;217;5,58;61,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
60;20292;"Ecological Indicators";journal;"1470160X";1,223;Q1;183;192;360;9797;1244;350;3,25;51,03;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
61;5200152632;"Environmental Research Letters";journal;"17489326";1,897;Q1;183;151;298;6035;1295;291;4,01;39,97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
62;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,692;Q1;183;211;574;11717;2373;568;3,70;55,53;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
63;29467;"Hydrological Processes";journal;"10991085, 08856087";1,435;Q1;182;343;1096;16392;2998;1025;2,62;47,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
64;23274;"Ecological Modelling";journal;"18727026, 03043800";1,186;Q1;181;384;1028;21025;2699;991;2,62;54,75;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
65;23909;"Analyst, The";journal;"00032654, 13645528";1,592;Q1;180;699;976;28985;4353;966;4,38;41,47;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
66;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,141;Q1;180;298;788;14372;2349;786;2,70;48,23;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
67;21524;"Environmental Research";journal;"10960953, 00139351";1,703;Q1;179;185;419;8386;1731;386;3,58;45,33;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
68;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,203;Q1;179;171;357;6649;989;333;2,78;38,88;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Medicine"
69;19696;"International Journal of Project Management";journal;"02637863";1,035;Q1;179;99;256;4796;926;243;3,05;48,44;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
70;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,290;Q1;177;191;601;13409;2761;565;4,48;70,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
71;18967;"Mutation Research";journal;"00275107, 18792871";0,203;Q4;174;125;484;8156;1769;470;3,23;65,25;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;29684;"Urban Studies";journal;"00420980, 1360063X";1,375;Q1;174;176;393;9994;1073;385;2,28;56,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
73;17892;"Ecology and Society";journal;"17083087";1,521;Q1;173;143;337;7516;1196;320;3,19;52,56;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
74;20343;"Ecosystems";journal;"14329840, 14350629";2,453;Q1;171;95;288;6204;1303;286;3,83;65,31;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
75;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,490;Q1;170;264;476;12995;1452;473;3,06;49,22;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
76;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,630;-;170;202;470;7027;2260;470;4,48;34,79;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
77;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,756;Q1;169;114;278;6637;932;273;2,90;58,22;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
78;21100240100;"Sustainability";journal;"20711050";0,263;Q3;169;127;277;6475;231;272;0,83;50,98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
79;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,636;Q1;167;179;476;8075;1871;464;3,87;45,11;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
80;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";2,019;Q1;165;246;584;12909;2634;578;4,27;52,48;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
81;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,329;Q1;163;197;626;7937;1785;618;2,70;40,29;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;27049;"Global and Planetary Change";journal;"09218181";2,041;Q1;163;96;354;5879;1524;342;3,36;61,24;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
83;20291;"Ecological Engineering";journal;"09258574";1,699;Q1;161;259;506;11000;1982;487;3,75;42,47;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
84;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";;-;161;78;0;3189;0;0;0,00;40,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
85;19627;"Advances in Water Resources";journal;"03091708";1,614;Q1;160;140;428;5981;1342;409;2,84;42,72;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
