Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,897;Q1;76;27;72;1429;146;65;1,61;52,93;35,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;4500151513;"Narrative Inquiry";journal;"13876740";0,694;Q1;51;30;61;1210;144;58;0,79;40,33;72,09;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Education (Q1); History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;4400151505;"Critical Review";journal;"08913811";0,690;Q1;32;27;89;558;44;87;0,15;20,67;8,82;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
4;6500153192;"Journal of Roman Studies";journal;"00754358";0,682;Q1;49;12;26;1038;33;26;1,17;86,50;12,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;39,58;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;144673;"Performance Measurement and Metrics";journal;"14678047";0,510;Q1;26;21;68;392;64;66;0,77;18,67;44,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
7;144794;"Written Communication";journal;"07410883";0,475;Q1;63;17;48;687;80;46;1,25;40,41;84,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
8;24052;"College Composition and Communication";journal;"0010096X";0,460;Q1;41;112;115;3330;82;80;0,64;29,73;53,28;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,447;Q1;22;16;47;1109;34;47;0,90;69,31;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;17658;"American Imago";journal;"10857931, 0065860X";0,441;Q1;17;33;87;634;17;75;0,17;19,21;57,69;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
11;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,421;Q1;28;51;105;3178;58;100;0,51;62,31;21,57;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;28889;"Journal of Hellenic Studies";journal;"00754269";0,407;Q1;36;9;28;681;22;28;0,48;75,67;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;144973;"Men and Masculinities";journal;"1097184X";0,402;Q1;73;28;99;1520;107;94;1,00;54,29;45,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,381;Q1;24;16;56;1356;26;50;0,34;84,75;13,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,380;Q1;23;15;51;1686;35;50;0,63;112,40;47,06;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;21213;"Speculum";journal;"20408072, 00387134";0,312;Q1;28;13;50;1704;52;50;0,59;131,08;38,46;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;6000170740;"American Literary History";journal;"14684365, 08967148";0,298;Q1;35;56;176;1108;83;133;0,26;19,79;25,00;2;0;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;28401;"Classical Quarterly";journal;"00098388, 14716844";0,291;Q1;39;61;241;2880;67;238;0,29;47,21;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
19;5800207537;"Language and Literature";journal;"09639470, 14617293";0,287;Q1;36;20;60;826;48;57;0,82;41,30;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;28320;"Arethusa";journal;"00040975";0,286;Q1;24;12;62;549;41;57;0,37;45,75;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
21;5700156078;"Poetics Today";journal;"03335372";0,267;Q1;32;22;71;1259;48;68;0,58;57,23;22,73;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
22;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,259;Q1;29;50;163;1008;46;143;0,17;20,16;54,76;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;29346;"South Atlantic Quarterly";journal;"00382876";0,258;Q1;48;38;140;955;79;134;0,64;25,13;38,46;2;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
24;16200154795;"MFS - Modern Fiction Studies";journal;"1080658X, 00267724";0,255;Q1;24;32;98;1323;33;91;0,29;41,34;46,88;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
25;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,250;Q1;21;25;74;1384;31;73;0,22;55,36;33,33;1;0;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
26;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,244;Q1;27;18;71;1008;42;61;0,29;56,00;25,00;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,243;Q1;28;20;46;1107;41;44;0,93;55,35;38,10;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
28;18542;"American Journal of Philology";journal;"10863168, 00029475";0,242;Q1;28;20;63;1196;34;61;0,44;59,80;35,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,240;Q1;13;33;71;538;19;62;0,23;16,30;48,00;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
30;16991;"Literature and History";journal;"03061973, 20504594";0,238;Q1;10;9;28;431;7;27;0,25;47,89;72,73;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
31;19700170279;"English in Education";journal;"17548845, 04250494";0,237;Q1;24;23;77;350;27;68;0,23;15,22;53,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
32;5700153989;"Semiotica";journal;"00371998, 16133692";0,236;Q1;42;74;277;2798;79;271;0,20;37,81;26,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,232;Q1;8;38;59;707;19;59;0,45;18,61;35,90;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,231;Q1;14;10;35;668;15;34;0,11;66,80;50,00;0;0;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
35;16300154701;"PMLA";journal;"00308129";0,227;Q1;45;144;171;4122;144;154;0,77;28,63;46,22;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;13243;"Chaucer Review, The";journal;"15284204, 00092002";0,218;Q1;15;23;69;1301;23;67;0,31;56,57;52,38;0;0;United States;Northern America;"Penn State University Press";"1979, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
37;5700154419;"Text and Performance Quarterly";journal;"10462937";0,216;Q1;35;30;90;972;26;81;0,26;32,40;60,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
38;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,206;Q1;31;6;3;281;5;3;1,67;46,83;50,00;2;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
39;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,206;Q1;16;53;205;3614;40;197;0,20;68,19;31,25;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
40;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,205;Q1;22;33;112;2244;39;110;0,32;68,00;12,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;5700153667;"College Literature";journal;"00933139, 15424286";0,202;Q1;17;34;108;988;37;104;0,12;29,06;43,90;0;0;United States;Northern America;"West Chester University";"2002-2023";"Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
42;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,200;Q1;18;33;75;1122;19;69;0,25;34,00;82,81;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
43;16400154704;"African American Review";journal;"10624783";0,199;Q1;18;13;120;286;35;118;0,13;22,00;60,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
44;5700169125;"Style";journal;"00394238";0,198;Q1;24;26;54;669;17;54;0,63;25,73;25,00;0;0;United States;Northern America;"Northern Illinois University, Department of English";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
45;16300154706;"Victorian Poetry";journal;"15307190, 00425206";0,192;Q1;14;38;72;1289;15;72;0,20;33,92;40,63;0;0;United States;Northern America;"West Virginia University Press";"2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
46;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,191;Q1;16;10;31;259;9;31;0,14;25,90;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,191;Q1;27;25;80;1239;23;73;0,22;49,56;47,83;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
48;5700156387;"Diacritics";journal;"03007162, 10806539";0,189;Q1;20;34;55;995;21;53;0,27;29,26;23,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2010, 2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
49;6400153190;"Journal of Jewish Studies";journal;"00222097";0,189;Q1;17;15;53;936;23;53;0,34;62,40;17,65;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
50;16100154731;"Partial Answers";journal;"15653668, 19369247";0,186;Q1;14;20;63;469;20;61;0,34;23,45;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
51;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,186;Q1;20;36;107;1362;31;105;0,20;37,83;72,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
52;5700160810;"Boundary 2";journal;"01903659, 15272141";0,180;Q1;28;38;80;901;21;77;0,24;23,71;38,24;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;5700159284;"Narrative";journal;"1538974X, 10633685";0,180;Q1;34;21;59;673;34;54;0,39;32,05;57,14;0;0;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
54;6000152706;"October";journal;"1536013X, 01622870";0,178;Q1;22;22;86;619;20;80;0,31;28,14;47,37;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
55;16000154717;"Modern Language Quarterly";journal;"00267929";0,176;Q1;27;24;56;647;20;56;0,23;26,96;30,43;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
56;14403;"Victorian Studies";journal;"15272052, 00425222";0,176;Q1;26;35;65;947;29;60;0,37;27,06;69,70;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;14000155876;"Life Writing";journal;"14484528, 17512964";0,174;Q1;14;24;54;571;4;51;0,05;23,79;73,08;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
58;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,174;Q1;14;21;52;738;13;52;0,27;35,14;21,05;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
59;16992;"Literature and Medicine";journal;"02789671, 10806571";0,169;Q1;23;18;55;577;22;49;0,22;32,06;73,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
60;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,166;Q1;8;30;113;2955;12;113;0,09;98,50;42,31;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
61;29219;"Early American Literature";journal;"00128163, 1534147X";0,165;Q1;16;29;86;870;14;77;0,08;30,00;56,00;0;0;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
62;5600154152;"Modernism/Modernity";journal;"10716068";0,163;Q1;24;39;99;1371;46;93;0,23;35,15;60,71;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;5700164353;"Critique";journal;"17488605, 03017605";0,162;Q1;11;39;69;1076;23;67;0,22;27,59;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
64;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,161;Q1;17;32;93;1593;32;93;0,31;49,78;29,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;5700163444;"Russian Review";journal;"00360341";0,160;Q1;30;25;83;2078;32;77;0,32;83,12;46,15;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;21100829208;"Acta Linguistica Academica";journal;"25598201";0,159;Q1;13;11;38;561;7;36;0,18;51,00;63,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,159;Q1;16;55;175;1852;21;172;0,08;33,67;38,60;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
68;5600153387;"Positions";journal;"15278271, 10679847";0,159;Q1;29;27;87;1336;39;83;0,31;49,48;37,04;0;0;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
69;5800207900;"Word and Image";journal;"02666286";0,159;Q1;16;40;121;2112;13;120;0,09;52,80;51,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
70;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,157;Q1;25;51;159;1526;49;157;0,27;29,92;34,04;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
71;16400154766;"Sub-Stance";journal;"00492426, 15272095";0,157;Q1;23;27;84;645;27;78;0,33;23,89;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
72;15466;"Neophilologus";journal;"15728668, 00282677";0,153;Q1;12;53;142;1506;25;141;0,17;28,42;40,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,152;Q1;22;13;35;455;13;34;0,23;35,00;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
74;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,152;Q1;6;31;73;988;7;73;0,13;31,87;46,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
75;12100155990;"Nineteenth-Century Literature";journal;"08919356, 10678352";0,151;Q1;18;11;40;447;9;40;0,18;40,64;72,73;0;0;United States;Northern America;"University of California Press";"1986-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
76;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,150;Q1;27;13;40;1262;18;40;0,48;97,08;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
77;5800207563;"European Journal of English Studies";journal;"13825577";0,149;Q1;14;0;20;0;2;20;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
78;145077;"Children's Literature in Education";journal;"00456713";0,148;-;23;23;72;688;17;70;0,22;29,91;77,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
79;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,148;Q1;25;40;114;2720;35;114;0,22;68,00;55,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
80;16100154760;"Athenaeum";journal;"00046574";0,147;Q1;11;35;72;2315;8;69;0,13;66,14;34,62;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
81;16000154723;"Comparative Literature";journal;"00104124, 19458517";0,146;Q1;17;25;55;1040;18;54;0,29;41,60;53,85;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
82;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,146;Q1;17;12;40;526;13;40;0,27;43,83;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;19900191623;"AJS Review";journal;"03640094, 14754541";0,145;Q1;20;13;49;989;18;49;0,39;76,08;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
84;16400154712;"Weimarer Beitrage";journal;"00432199";0,145;Q1;4;31;70;1189;4;70;0,02;38,35;28,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
85;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,143;Q1;8;39;99;981;20;97;0,18;25,15;36,11;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
86;22776;"Arabica";journal;"15700585, 05705398";0,142;Q1;22;22;61;1332;18;60;0,14;60,55;40,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;22229;"Al-Qantara";journal;"19882955, 02113589";0,141;Q1;17;22;56;880;6;56;0,12;40,00;60,87;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
88;16100154748;"Callaloo";journal;"10806512, 01612492";0,140;Q1;17;38;291;660;17;160;0,04;17,37;73,08;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
89;5700169160;"Romance Quarterly";journal;"08831157";0,140;Q1;7;33;75;807;7;75;0,04;24,45;51,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
90;18800156744;"Australian Literary Studies";journal;"00049697";0,139;Q1;8;26;54;741;13;53;0,11;28,50;79,17;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
