Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,037;Q1;136;120;339;6695;831;330;2,34;55,79;36,66;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,957;Q1;76;72;225;3489;449;224;1,85;48,46;44,20;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,750;Q2;101;103;387;4287;601;385;1,32;41,62;23,57;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,648;Q2;44;32;80;1598;108;80;1,08;49,94;45,98;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;17308;"Telopea";journal;"03129764, 22004025";0,263;Q3;20;33;42;936;22;42;0,39;28,36;32,61;5;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,224;Q3;57;109;46;3718;39;46;0,85;34,11;19,38;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;19791;"Muelleria";journal;"22042032, 00771813";0,202;Q3;12;14;41;206;18;39;0,51;14,71;7,14;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19400157208;"Nuytsia";journal;"00854417, 22002790";0,151;Q4;11;21;28;246;5;28;0,18;11,71;54,17;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100215902;"17th World Hydrogen Energy Conference 2008, WHEC 2008";conference and proceedings;"-";0,111;-;5;0;255;0;32;253;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
10;21100329904;"Austrobaileya";journal;"01554131";0,102;Q4;6;15;13;193;1;12;0,08;12,87;22,22;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;76;274;0;2;235;0,01;0,00;50,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100209326;"Phytotaxa";journal;"11793163, 11793155";;-;49;6;0;168;0;0;0,00;28,00;33,33;0;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
13;19900191738;"Plant OMICS";journal;"18360661, 18363644";;-;32;35;0;1097;0;0;0,00;31,34;33,33;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
