Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,502;Q1;139;29;122;4321;1461;113;11,53;149,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
2;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";4,209;Q1;206;199;558;10181;5608;549;9,34;51,16;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,608;Q1;369;1259;3621;49377;21104;3550;5,63;39,22;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
4;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,343;Q1;161;427;1186;11043;3475;1181;3,02;25,86;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23420;"Advances in Chromatography";book series;"00652415";1,221;Q1;26;10;22;1252;57;20;2,59;125,20;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q1)";"Chemistry"
6;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,000;Q2;86;95;293;2340;833;291;2,69;24,63;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;16948;"Chirality";journal;"1520636X, 08990042";0,936;Q2;83;130;333;4840;785;330;2,23;37,23;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,802;Q2;85;125;343;2688;674;322;1,73;21,50;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;20922;"Microchemical Journal";journal;"0026265X";0,755;Q2;107;86;308;2321;724;305;2,68;26,99;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry"
10;24513;"Separation and Purification Reviews";journal;"15422119";0,712;Q2;67;5;24;1035;58;23;1,59;207,00;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
11;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,707;Q2;63;50;42;1576;76;41;1,81;31,52;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
12;23412;"Journal of AOAC International";journal;"10603271";0,606;Q2;100;192;668;5131;1134;659;1,40;26,72;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;24023;"Journal of Chromatographic Science";journal;"00219665, 1945239X";0,570;Q3;65;155;316;3574;356;304;1,17;23,06;United States;Northern America;"Oxford University Press";"1963-2023";"Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3)";"Chemistry; Medicine"
14;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,480;Q3;57;223;654;5747;788;649;1,10;25,77;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;23932;"Analytical Letters";journal;"1532236X, 00032719";0,458;Q3;68;243;666;7540;868;662;1,35;31,03;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;144932;"Protein Journal";journal;"18758355, 15723887";0,458;Q3;59;57;164;1989;183;164;0,96;34,89;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
17;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,419;Q3;30;50;189;720;82;172;0,52;14,40;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
18;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,303;Q3;42;55;190;1392;174;185;0,91;25,31;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
19;24065;"LC-GC Europe (discontinued)";journal;"14716577";0,277;Q3;29;134;325;760;125;321;0,37;5,67;United States;Northern America;"Advanstar Communications Inc.";"1996-2018";"Analytical Chemistry (Q3)";"Chemistry"
20;24534;"Spectroscopy Europe";journal;"09660941";0,258;Q4;25;32;107;163;51;91;0,54;5,09;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
21;24066;"LC-GC North America";journal;"15275949";0,244;Q4;37;78;655;924;183;634;0,32;11,85;United States;Northern America;"Advanstar Communications Inc.";"1999-2023";"Analytical Chemistry (Q4)";"Chemistry"
22;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,213;Q4;21;32;115;988;63;113;0,62;30,88;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
23;24018;"Journal of Analytical Chemistry";journal;"16083199, 10619348";0,205;Q4;40;197;626;4033;236;595;0,40;20,47;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analytical Chemistry (Q4)";"Chemistry"
24;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,181;Q4;38;13;40;328;22;40;0,46;25,23;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
25;12865;"Photonics Spectra";trade journal;"07311230";0,137;Q4;19;375;1208;78;101;1138;0,09;0,21;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
26;21100855860;"Chemical Analysis";book series;"00692883";0,114;Q4;15;0;100;0;11;92;0,26;0,00;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
27;19400156815;"Annual Review of Analytical Chemistry";journal;"19361335, 19361327";;-;91;30;0;3423;0;0;0,00;114,10;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Analytical Chemistry; Medicine (miscellaneous)";"Chemistry; Medicine"
28;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";;-;66;11;0;365;0;0;0,00;33,18;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry; Applied Microbiology and Biotechnology; Food Science; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
