Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;28775;"Geopolitical Studies";book series;"1429009X";0,100;Q4;3;0;43;0;0;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
33;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;23;44;1363;3;40;0,07;59,26;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,101;Q4;13;19;18;710;0;18;0,00;37,37;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;21100443329;"Refugees and Human Rights";book series;"13876031";0,101;Q4;4;0;24;0;2;23;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;21100405698;"International Studies in Human Rights";book series;"09244751";0,102;Q4;11;16;27;1685;3;11;0,11;105,31;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
29;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100405645;"Publications on Ocean Development";book series;"09241922";0,107;Q4;10;3;68;1926;16;23;0,24;642,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
27;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,111;Q4;7;26;59;730;2;57;0,05;28,08;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
26;21100406834;"Developments in International Law";book series;"09245332";0,111;Q4;8;2;2;1089;0;2;0,00;544,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
25;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,111;Q4;9;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
24;21100406789;"Nijhoff Law Specials";book series;"09244549";0,111;Q4;4;5;25;1489;0;2;0,00;297,80;30,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
23;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,112;Q4;11;21;60;1304;3;58;0,00;62,10;56,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;21100457101;"Case-Law of the WTO";book series;"18724531";0,122;Q3;1;7;1;35;0;1;0,00;5,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
21;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,122;Q3;9;34;28;614;4;24;0,14;18,06;20,69;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
20;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,122;Q3;3;1;23;106;1;1;0,04;106,00;50,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
19;4100151522;"Political Power and Social Theory";book series;"01988719";0,163;Q3;19;12;14;446;2;11;0,14;37,17;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;4700152647;"Advances in Global Leadership";book series;"15351203";0,190;Q2;20;0;19;0;6;15;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
17;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,197;Q2;12;0;31;0;10;28;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;4100151535;"Research in Political Economy";book series;"01617230";0,271;Q2;14;10;31;566;6;30;0,15;56,60;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;4100151512;"Research in Labor Economics";book series;"01479121";0,636;Q1;28;24;38;650;10;34;0,16;27,08;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,666;Q1;25;11;23;685;16;20;0,40;62,27;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;1;0;255;0;0;0,00;255,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
12;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;2;0;1103;0;0;0,00;551,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
11;21100407265;"Etudes de Droit International";book series;"1573563X";;-;2;1;0;605;0;0;0,00;605,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law; Political Science and International Relations";"Social Sciences"
10;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";;-;3;1;0;885;0;0;0,00;885,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law; Political Science and International Relations";"Social Sciences"
9;17700155017;"Handbook of Defense Economics";book series;"15740013";;-;13;16;0;1368;0;0;0,00;85,50;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2007";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
8;21100461442;"International Law and Development";book series;"18736602";;-;1;1;2;58;0;2;0,00;58,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2007";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
7;21100425902;"International Litigation in Practice";book series;"18740502";;-;4;1;0;10;0;0;0,00;10,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law; Political Science and International Relations";"Social Sciences"
6;21100406369;"Law in Eastern Europe";book series;"0075823X";;-;5;21;0;643;0;0;0,00;30,62;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law; Political Science and International Relations";"Social Sciences"
5;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;1;2;336;0;2;0,00;336,00;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
4;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";;-;9;15;0;711;0;0;0,00;47,40;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;21100437751;"Procedural Aspects of International Law";book series;"18736580";;-;1;2;0;440;0;0;0,00;220,00;50,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"2007, 2012";"Law; Political Science and International Relations";"Social Sciences"
2;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;4;0;678;0;0;0,00;169,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
1;21100451501;"Universal Declaration of Human Rights";book series;"15695174";;-;2;1;0;69;0;0;0,00;69,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2014";"Law; Political Science and International Relations";"Social Sciences"
