Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,543;Q1;215;538;1571;15615;5390;1564;3,48;29,02;19,68;41;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,504;Q3;80;268;1471;4885;1312;1424;0,83;18,23;25,30;45;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,858;Q1;170;274;852;5646;2313;643;2,76;20,61;41,90;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,623;Q2;105;260;779;4595;1170;709;1,54;17,67;35,90;37;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
5;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,196;Q3;33;216;657;4107;332;568;0,53;19,01;32,72;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
6;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,110;Q1;150;224;640;7062;1729;624;2,64;31,53;24,07;14;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
7;20032;"Acta Radiologica";journal;"02841851, 16000455";0,653;Q2;81;167;598;3747;845;535;1,39;22,44;26,99;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
8;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,527;Q1;259;186;457;6661;2369;446;4,60;35,81;17,54;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
9;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,933;Q2;88;100;344;2988;713;334;2,06;29,88;24,64;20;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
10;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,378;Q1;217;343;332;20131;2051;330;5,74;58,69;31,55;34;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
11;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,614;Q2;146;118;316;4887;729;313;2,13;41,42;41,61;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
12;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,671;Q2;64;38;299;942;281;146;0,64;24,79;22,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
13;29904;"International Journal of Radiation Biology";journal;"09553002";0,658;Q2;102;112;284;6343;621;282;1,88;56,63;34,66;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
14;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,120;Q4;10;114;231;2749;45;209;0,23;24,11;38,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,551;Q1;115;58;202;1801;606;193;3,02;31,05;20,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
16;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,531;Q3;93;71;200;2117;423;197;1,97;29,82;21,11;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
17;17860;"Radiologic Technology";journal;"00338397, 19435657";0,121;Q4;26;77;195;1230;46;186;0,24;15,97;65,52;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
18;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,896;Q2;98;78;194;2741;470;182;2,44;35,14;23,23;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;17845;"Radiography";journal;"15322831, 10788174";0,233;-;38;75;184;1922;141;157;0,78;25,63;48,36;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,557;Q3;75;74;181;1523;264;174;1,48;20,58;22,18;8;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
21;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,243;Q1;171;77;179;3463;811;171;3,94;44,97;13,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
22;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,135;Q4;20;48;167;803;17;160;0,07;16,73;56,31;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
23;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,599;Q2;50;57;158;1048;169;124;1,01;18,39;31,58;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
24;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,194;Q4;25;34;145;508;64;120;0,40;14,94;33,85;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Medicine"
25;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,154;Q4;14;39;141;2055;31;126;0,18;52,69;43,94;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
26;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;36;138;773;85;119;0,60;21,47;20,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
27;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,301;Q3;46;41;123;645;85;109;0,68;15,73;23,24;2;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
28;28586;"BioMedical Engineering Online";journal;"1475925X";0,553;Q3;97;41;120;668;303;118;2,07;16,29;19,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
29;17270;"Medical Dosimetry";journal;"18734022, 09583947";1,145;Q1;46;43;114;851;236;110;1,30;19,79;24,23;8;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
30;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,994;Q1;67;41;108;1174;238;106;2,13;28,63;22,07;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,116;-;13;65;106;2180;23;99;0,19;33,54;15,09;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
32;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,433;Q3;41;31;98;672;89;89;0,69;21,68;16,50;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,211;Q3;23;33;96;733;16;96;0,19;22,21;20,00;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
34;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,946;Q2;53;42;92;528;180;78;2,73;12,57;14,29;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
35;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,529;Q3;36;22;75;597;77;75;0,96;27,14;11,11;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiology, Nuclear Medicine and Imaging (Q2); Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
36;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,111;Q4;24;58;71;993;6;62;0,13;17,12;40,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
37;17285;"MedicaMundi";journal;"00257664";0,119;Q4;13;34;70;483;9;70;0,11;14,21;15,38;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
38;14352;"Brain Topography";journal;"15736792, 08960267";1,105;Q1;83;37;64;1536;154;63;2,48;41,51;27,63;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
39;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,105;Q4;15;24;64;235;3;49;0,02;9,79;51,32;3;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
40;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;19;49;427;1;46;0,00;22,47;53,57;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
41;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,732;Q2;52;11;49;316;72;48;1,12;28,73;23,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
42;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,112;Q4;24;29;36;628;2;31;0,06;21,66;61,22;1;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
43;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;24;0;430;0;0;0,00;17,92;43,75;0;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
44;21101042488;"IMAGING";journal;"27320960";;-;20;7;0;193;0;0;0,00;27,57;29,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
45;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";;-;3;1;0;38;0;0;0,00;38,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
