Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039773;"Burns and Trauma";journal;"23213868, 23213876";1,261;Q1;36;57;149;4905;943;145;6,28;86,05;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
2;24246;"American Journal of Clinical Dermatology";journal;"11750561";2,631;Q1;107;77;240;5318;1989;224;7,94;69,06;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100873055;"Cosmetics";journal;"20799284";0,552;Q2;44;171;354;11101;1365;348;3,80;64,92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,547;Q2;48;43;137;2776;328;137;2,53;64,56;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
5;21100919471;"Current Dermatology Reports";journal;"21624933";0,555;Q2;22;38;93;2230;219;93;2,33;58,68;United States;Northern America;"Springer US";"2012-2023";"Dermatology (Q2)";"Medicine"
6;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,623;Q2;86;20;106;1053;277;105;2,89;52,65;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,792;Q1;82;70;179;3417;420;154;2,19;48,81;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
8;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,552;Q2;77;97;212;4553;613;202;2,89;46,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100461914;"LGBT Health";journal;"23258306, 23258292";1,534;Q1;53;98;190;4573;1033;183;4,68;46,66;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
10;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,802;Q1;133;80;266;3721;855;254;3,41;46,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
11;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,448;Q1;120;56;203;2437;719;180;3,80;43,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,566;Q2;34;11;36;470;64;36;1,40;42,73;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine"
13;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,146;Q1;117;246;592;10427;2183;535;3,55;42,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";1,424;Q1;46;213;485;8976;1887;459;3,81;42,14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
15;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,516;Q2;11;34;91;1424;134;81;1,47;41,88;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
16;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,608;Q2;41;101;261;4205;711;254;2,42;41,63;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
17;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,746;Q1;37;31;137;1288;297;135;2,17;41,55;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q1); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
18;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,459;Q1;230;367;1250;14810;4750;1107;3,62;40,35;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12427;"Melanoma Research";journal;"14735636, 09608931";0,633;Q2;80;69;249;2717;440;230;1,44;39,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,527;Q2;32;64;253;2489;451;253;1,53;38,89;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
21;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,733;Q1;83;512;549;19821;1860;482;3,41;38,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
22;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,718;Q2;67;517;1456;18872;4956;1399;3,20;36,50;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15774;"Mycoses";journal;"09337407, 14390507";0,966;Q1;87;119;454;4308;2067;454;4,78;36,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
24;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,644;Q2;106;119;385;4289;843;347;2,11;36,04;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q2)";"Medicine"
25;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,575;Q2;84;275;835;9862;2079;814;2,35;35,86;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
26;26570;"Journal of Cosmetic Science";journal;"15257886";0,165;Q4;43;25;115;876;51;112;0,29;35,04;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Chemistry; Medicine"
27;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,380;Q3;32;63;269;2190;484;267;1,40;34,76;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Surgery (Q2); Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
28;24345;"Dermatology";journal;"10188665, 14219832";1,288;Q1;107;119;369;4062;1289;317;2,75;34,13;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
29;24973;"Vestnik Dermatologii i Venerologii";journal;"00424609, 23136294";0,164;Q4;5;54;153;1810;79;153;0,57;33,52;Russian Federation;Eastern Europe;"";"1950, 1957-1995, 2019-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
30;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,399;Q3;56;13;110;429;132;108;1,03;33,00;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Surgery (Q2); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,584;Q2;54;404;622;13197;1432;617;1,99;32,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
32;21101101204;"Burns Open";journal;"24689122";0,202;Q3;12;27;186;865;100;185;0,50;32,04;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
33;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,391;Q3;36;118;549;3757;747;448;1,24;31,84;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
34;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";0,260;Q3;8;19;87;605;54;74;0,50;31,84;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Medical and Surgical Nursing (Q2); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
35;24854;"Journal of Applied Cosmetology";journal;"03928543";0,158;Q4;14;25;39;786;10;32;0,40;31,44;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
36;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,553;Q2;38;12;74;377;165;74;1,39;31,42;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
37;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";0,154;Q4;4;32;122;992;40;122;0,30;31,00;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Pharmaceutical Science (Q3); Dermatology (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,810;Q1;126;98;413;2967;1032;401;2,37;30,28;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
39;21100810709;"Biomedical Photonics";journal;"24139432";0,258;Q3;10;15;60;448;57;60;1,26;29,87;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
40;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,390;Q3;52;5;57;149;102;57;1,74;29,80;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q3); Infectious Diseases (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
41;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,293;Q3;32;35;119;1024;120;114;0,70;29,26;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
42;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";0,132;Q4;3;58;129;1624;34;129;0,23;28,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
43;17942;"Neurological Sciences";journal;"15901874, 15903478";0,738;Q1;87;724;2246;20043;5329;1766;2,29;27,68;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
44;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,124;Q4;7;103;342;2771;59;341;0,15;26,90;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
45;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,167;Q4;13;33;178;886;50;146;0,12;26,85;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
46;19700175248;"Open Dermatology Journal";journal;"18743722";0,128;Q4;12;12;31;320;14;26;0,50;26,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q4)";"Medicine"
47;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,540;Q2;78;156;556;4040;810;535;1,35;25,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
48;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,816;Q1;92;413;326;10495;922;312;2,61;25,41;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
49;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,707;Q2;61;554;2269;14070;4898;1860;1,99;25,40;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
50;24862;"Journal of Dermatological Treatment";journal;"09546634";0,997;Q1;63;156;875;3957;2308;736;2,54;25,37;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
51;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,963;Q1;110;84;349;2073;1005;235;2,59;24,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";0,952;Q1;113;173;617;4265;1262;566;2,18;24,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
53;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,778;Q1;82;20;2782;488;5507;1531;2,23;24,40;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
54;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,495;Q2;81;289;430;7046;835;344;2,00;24,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
55;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,562;Q2;72;398;1219;9425;1530;584;1,28;23,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
56;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,105;Q4;7;2;7;47;0;7;0,00;23,50;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
57;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,945;Q1;14;3;29;70;49;24;0,64;23,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
58;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,732;Q1;71;112;277;2556;523;157;1,81;22,82;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
59;21101082412;"JMIR Dermatology";journal;"25620959";0,354;Q3;8;91;132;2052;125;113;0,89;22,55;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
60;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,395;Q3;71;159;477;3577;637;410;1,18;22,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
61;21101020020;"Chinese Journal of Dermatology";journal;"04124030";0,122;Q4;6;166;766;3724;113;757;0,14;22,43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
62;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,015;Q1;97;231;839;5151;1903;594;1,86;22,30;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
63;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,681;Q2;109;202;778;4485;1481;575;2,01;22,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
64;21100910240;"Aesthetic Medicine";journal;"24217115";0,152;Q4;3;22;74;485;16;63;0,14;22,05;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
65;21101108655;"Skin Health and Disease";journal;"2690442X";0,706;Q2;8;152;111;3339;198;94;1,78;21,97;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Dermatology (Q2)";"Medicine"
66;145362;"Dermatologica Sinica";journal;"10278117";0,451;Q2;23;53;205;1163;154;81;0,75;21,94;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q2)";"Medicine"
67;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,113;Q4;4;19;80;416;9;77;0,07;21,89;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
68;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,563;Q2;87;194;694;4204;1073;645;1,58;21,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
69;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,112;Q4;11;35;155;737;16;140;0,11;21,06;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
70;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,125;Q4;9;7;50;147;13;46;0,22;21,00;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
71;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,133;Q4;16;280;382;5767;87;372;0,21;20,60;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
72;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,109;Q4;6;22;77;444;5;67;0,10;20,18;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
73;21100465128;"Journal of the Egyptian Women's Dermatologic Society";journal;"20902565, 16871537";0,163;Q4;8;24;104;482;37;99;0,24;20,08;United States;Northern America;"Wolters Kluwer Medknow Publications";"2015-2023";"Dermatology (Q4)";"Medicine"
74;22474;"Leprosy Review";journal;"03057518";0,312;Q3;51;50;145;996;75;113;0,57;19,92;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
75;21101123953;"Dermatologie";journal;"27317005, 27317013";0,227;Q3;42;159;560;3155;337;415;0,60;19,84;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology (Q3)";"Medicine"
76;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";0,443;Q2;34;120;576;2377;418;229;0,66;19,81;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
77;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,138;Q4;12;40;178;781;43;155;0,11;19,53;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
78;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,350;Q3;15;2;32;39;47;32;1,46;19,50;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
79;24318;"Dermatitis";journal;"17103568";0,691;Q2;65;201;364;3912;703;228;1,88;19,46;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
80;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,040;Q1;112;134;432;2584;1088;331;2,66;19,28;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
81;21100872332;"Skin Appendage Disorders";journal;"22969160, 22969195";0,608;Q2;25;96;283;1842;371;253;1,22;19,19;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Dermatology (Q2)";"Medicine"
82;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,433;Q3;33;25;114;473;97;86;0,68;18,92;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
83;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";3,203;Q1;189;268;844;5063;3877;388;4,31;18,89;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
84;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,536;Q2;56;132;299;2454;511;269;1,62;18,59;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q2)";"Medicine"
85;22331;"Indian Journal of Leprosy";journal;"02549395";0,240;Q3;23;38;107;706;32;102;0,27;18,58;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
86;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,686;Q1;133;1011;2438;18483;7648;895;3,12;18,28;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
87;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,100;Q4;7;73;248;1278;0;229;0,00;17,51;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
88;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,429;Q3;61;186;532;3235;804;515;1,43;17,39;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
89;21101048938;"International Journal of Dermatology and Venereology";journal;"26418746, 20965540";0,222;Q3;8;56;143;970;91;129;0,66;17,32;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
90;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,268;Q3;40;85;362;1462;252;241;1,35;17,20;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
91;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,169;Q4;28;25;154;428;67;106;0,32;17,12;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
92;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,354;Q3;50;167;703;2849;472;350;0,53;17,06;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
93;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";0,448;Q2;15;213;369;3617;393;295;1,04;16,98;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology (Q2); Genetics (Q3); Molecular Biology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;24863;"Journal of Dermatology";journal;"03852407";0,812;Q1;80;421;1371;7136;2206;671;1,64;16,95;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
95;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,304;Q3;16;62;133;1045;143;124;0,98;16,85;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q3)";"Medicine"
96;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";0,104;Q4;2;248;658;4103;27;642;0,05;16,54;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
97;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,379;Q3;81;250;901;4119;660;607;0,71;16,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
98;21100403251;"International Journal of Women's Dermatology";journal;"23526475";0,819;Q1;35;56;346;923;732;256;2,35;16,48;Netherlands;Western Europe;"Wolters Kluwer";"2015-2023";"Dermatology (Q1)";"Medicine"
99;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,773;Q1;55;179;436;2949;572;237;1,43;16,47;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
100;19700182036;"Case Reports in Dermatology";journal;"16626567";0,292;Q3;23;36;204;581;189;204;0,91;16,14;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
101;67314;"Annals of Dermatology";journal;"10139087";0,497;Q2;49;185;296;2956;367;215;1,18;15,98;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
