Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100861547;"Suranaree Journal of Science and Technology";journal;"25870009, 0858849X";0,124;Q4;6;158;350;4909;98;350;0,24;31,07;Thailand;Asiatic Region;"Suranaree University of Technology";"2018-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
2;21100197000;"Engineering Journal";journal;"01258281";0,283;Q3;28;54;317;2642;420;317;1,35;48,93;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
3;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,238;Q3;11;73;209;2683;266;209;1,42;36,75;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
4;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,147;Q4;11;111;205;3653;126;205;0,57;32,91;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
5;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,216;Q4;11;71;200;2638;203;200;0,78;37,15;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,158;Q4;7;80;170;2598;82;170;0,49;32,48;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
7;14997;"International Agricultural Engineering Journal";journal;"08582114";0,115;Q4;16;0;168;0;29;168;0,00;0,00;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
8;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";0,430;Q2;19;83;175;3324;643;165;3,76;40,05;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
9;15711;"Geotechnical Engineering";journal;"00465828";0,163;Q4;24;25;131;823;43;131;0,27;32,92;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
10;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,201;Q4;13;43;96;1304;113;96;1,32;30,33;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;21100899864;"ECTI Transactions on Computer and Information Technology";journal;"22869131";0,161;Q4;7;49;88;1626;68;88;0,76;33,18;Thailand;Asiatic Region;"ECTI Association Sirindhon International Institute of Technology";"2018-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
