Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23309;"Pakistan Journal of Zoology";journal;"00309923";0,338;Q3;33;321;806;10676;641;806;0,84;33,26;32,17;2;101;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,312;Q2;51;392;569;14881;549;569;0,91;37,96;35,34;0;115;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
3;19983;"Pakistan Journal of Botany";journal;"05563321";0,310;Q3;73;303;1012;11896;818;1012;0,75;39,26;34,79;0;67;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,306;Q3;28;120;388;4180;302;388;0,68;34,83;20,82;0;43;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,271;Q3;42;231;864;8257;565;864;0,59;35,74;27,02;0;65;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,268;Q3;30;31;96;1053;65;96;0,41;33,97;22,35;2;15;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,252;Q3;58;80;252;2499;148;252;0,46;31,24;32,73;5;8;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,227;Q3;21;27;58;945;46;58;0,74;35,00;30,14;0;9;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
9;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,226;Q3;53;57;163;2391;136;162;0,89;41,95;48,96;1;18;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
10;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,204;Q4;24;22;66;720;39;66;0,72;32,73;22,08;0;11;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,203;Q4;21;0;102;0;64;102;0,56;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
12;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,203;Q4;48;93;481;2904;190;481;0,40;31,23;46,02;4;34;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
13;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,191;Q4;27;6;19;236;8;19;0,38;39,33;75,00;0;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
14;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,188;Q4;19;10;49;392;19;49;0,14;39,20;25,93;0;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,184;Q4;22;5;90;212;55;90;0,50;42,40;60,00;0;1;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,183;Q4;23;20;65;704;33;65;0,56;35,20;29,55;0;9;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
17;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,177;Q4;38;24;54;1059;38;54;0,87;44,13;39,68;0;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,154;Q4;17;89;169;3024;49;169;0,29;33,98;32,82;0;17;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,152;Q4;7;26;79;751;17;79;0,28;28,88;21,82;0;11;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
20;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,127;Q4;18;462;143;15621;46;143;0,33;33,81;47,18;0;134;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
21;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,126;Q4;13;18;87;582;24;87;0,20;32,33;27,63;0;4;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
22;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,125;Q4;16;7;35;287;32;35;1,21;41,00;63,33;0;4;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,122;Q4;16;80;92;2334;21;90;0,25;29,18;33,88;0;35;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100826237;"Pakistan Journal of Phytopathology";journal;"23050284, 1019763X";0,120;Q4;8;29;38;825;5;38;0,13;28,45;20,59;0;8;Pakistan;Asiatic Region;"Pakistan Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,118;Q4;35;0;55;0;13;55;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;41;85;80;0;85;0,00;1,95;21,05;0;6;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
27;21100901155;"Journal of Animal Health and Production";journal;"23082801";;-;8;20;0;640;0;0;0,00;32,00;19,70;0;2;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
28;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";;-;10;25;64;665;15;63;0,23;26,60;40,63;0;8;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";;-;11;34;95;1141;27;94;0,27;33,56;50,48;2;15;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
