Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,014;Q1;255;1430;4342;79073;20464;4337;4,62;55,30;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,971;Q1;340;1277;3958;58556;19473;3953;4,64;45,85;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;26423;"Organometallics";journal;"15206041, 02767333";2,178;Q1;184;919;2675;54814;10867;2648;4,06;59,65;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,057;Q1;160;485;1434;17211;3572;1428;2,41;35,49;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,165;Q4;39;328;969;5812;213;967;0,16;17,72;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
6;25268;"Inorganic Materials";journal;"16083172, 00201685";0,286;Q3;47;288;758;4498;320;758;0,38;15,62;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
7;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,676;Q2;87;265;748;7702;1211;748;1,62;29,06;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";1,183;Q1;146;222;702;10392;2532;689;3,31;46,81;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,256;Q3;35;205;590;4287;210;590;0,31;20,91;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
10;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,379;Q3;102;180;491;6123;623;489;1,22;34,02;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,835;Q2;76;83;232;2573;386;230;1,81;31,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";;-;27;59;17;920;2;17;0,12;15,59;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
13;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";16,680;Q1;90;49;175;1324;5848;172;46,01;27,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
14;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,758;Q2;88;37;119;1014;190;119;1,51;27,41;United States;Northern America;"Springer New York";"1969-2023";"Metals and Alloys (Q1); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
15;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,265;Q3;48;19;69;661;59;69;0,73;34,79;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,764;Q1;59;12;23;2600;62;20;0,86;216,67;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
17;25306;"Progress in Inorganic Chemistry";book series;"00796379";1,595;Q1;51;7;10;1466;33;9;3,30;209,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
18;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,378;Q3;40;3;23;94;40;21;1,74;31,33;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q3); Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,134;Q4;11;0;37;0;13;37;0,19;0,00;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
