Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,297;Q3;11;20;26;539;19;25;0,50;26,95;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
2;5000157601;"Advances in Special Education";book series;"02704013";0,264;Q3;10;23;36;1057;17;21;0,23;45,96;53,57;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
3;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,258;Q3;12;18;83;470;31;59;0,38;26,11;65,12;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q3)";"Social Sciences"
4;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,190;Q3;8;16;46;606;8;15;0,10;37,88;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q3)";"Social Sciences"
5;4000152114;"Advances in Research on Teaching";book series;"15694895";0,180;Q4;18;20;81;752;14;48;0,17;37,60;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
6;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,154;Q4;8;0;46;0;5;19;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
7;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,154;Q4;19;53;119;2383;49;69;0,58;44,96;0,00;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
8;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,143;Q4;8;0;41;0;8;20;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
9;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,136;Q4;11;0;9;0;6;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
10;21100266711;"Diversity in Higher Education";book series;"14793644";0,125;Q4;13;23;62;911;6;30;0,04;39,61;68,75;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
11;4700153512;"Research in the Sociology of Education";book series;"14793539";0,125;Q4;13;0;16;0;14;1;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100873477;"Studies in Writing";book series;"15726304";0,125;Q4;21;29;73;1582;66;2;1,45;54,55;0,00;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
13;4100151525;"Advances in Educational Administration";book series;"14793660";0,123;Q4;10;0;44;0;7;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
14;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,120;Q4;12;12;39;470;26;20;0,50;39,17;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q4;9;0;11;0;1;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
