Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,346;Q3;99;985;2674;39928;4733;2665;1,77;40,54;38,97;1;301;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
2;19900192450;"Filomat";journal;"03545180";0,449;Q2;49;412;1690;10267;1556;1681;0,84;24,92;30,55;0;7;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;6300153104;"Thermal Science";journal;"03549836";0,339;Q3;58;407;1399;9922;2085;1394;1,44;24,38;26,16;0;112;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
4;21100831441;"TEM Journal";journal;"22178309, 22178333";0,199;Q3;22;233;445;4597;452;445;1,07;19,73;47,20;0;56;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Education (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,123;Q4;24;189;536;5117;105;519;0,16;27,07;53,12;0;83;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
6;21100199778;"FME Transactions";journal;"14512092";0,412;Q2;30;136;306;3676;587;303;1,78;27,03;16,46;0;38;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
7;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,135;Q4;22;133;355;3200;66;336;0,18;24,06;53,14;0;39;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,227;Q3;53;113;345;4199;407;345;1,11;37,16;54,12;0;30;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,250;Q3;19;104;246;2511;302;245;1,42;24,14;34,89;0;33;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
10;21100413900;"Genetika";journal;"18206069, 05340012";0,240;Q3;23;92;271;3295;193;271;0,77;35,82;41,76;0;28;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
