Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22634;"Holocene";journal;"14770911, 09596836";2,330;Q1;132;90;225;5103;626;222;2,60;56,70;27,63;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
2;27470;"Antipode";journal;"00664812, 14678330";2,326;Q1;121;81;185;2033;417;182;2,31;25,10;31,76;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,108;Q1;127;29;77;2245;251;77;3,20;77,41;12,77;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;28990;"Tectonophysics";journal;"00401951";1,913;Q1;202;243;750;13359;1713;748;2,11;54,98;18,51;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,765;Q1;177;257;689;17361;1689;669;2,28;67,55;25,31;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,611;Q1;90;59;202;2729;430;201;1,72;46,25;30,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,595;Q1;169;100;222;4912;566;220;2,13;49,12;27,57;10;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,488;Q1;137;61;115;4776;364;115;2,71;78,30;26,37;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;110607;"Annals of Glaciology";journal;"02603055";1,476;Q1;94;150;404;3549;602;404;1,59;23,66;19,01;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
10;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,380;Q1;150;110;284;4156;483;283;1,50;37,78;17,54;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;26979;"Geomorphology";journal;"0169555X, 1872695X";1,321;Q1;193;139;404;6189;799;404;1,76;44,53;19,03;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
12;38003;"Soil and Tillage Research";journal;"01671987";1,318;Q1;175;95;299;3006;468;294;1,33;31,64;19,05;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;24419;"Journal of Glaciology";journal;"00221430";1,287;Q1;117;80;171;2360;292;171;1,39;29,50;9,57;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
14;23226;"Journal of South American Earth Sciences";journal;"08959811";1,028;Q1;89;44;173;2244;246;172;1,58;51,00;27,34;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
15;28441;"Journal of Geodynamics";journal;"02643707";1,015;Q1;87;58;197;3039;321;196;1,74;52,40;14,66;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
16;25155;"Catena";journal;"03418162";0,989;Q1;164;65;274;2723;344;267;1,04;41,89;15,70;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
17;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,971;Q1;91;32;97;1007;148;97;1,14;31,47;18,29;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
18;12440;"Professional Geographer";journal;"14679272, 00330124";0,963;Q1;90;50;112;1979;180;112;1,42;39,58;33,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,926;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
20;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,885;Q1;163;111;271;2802;330;268;1,02;25,24;14,46;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;25776;"Quaternary International";journal;"10406182";0,828;Q1;125;118;310;6469;463;305;1,36;54,82;22,05;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
22;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,701;Q2;50;22;53;949;58;53;1,19;43,14;44,83;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
23;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,622;Q2;95;111;204;4484;195;202;1,16;40,40;17,42;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
24;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,619;Q2;32;23;59;869;41;58;0,78;37,78;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,609;Q2;155;94;369;4689;327;367;1,34;49,88;20,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
26;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,554;Q2;150;218;608;5403;467;595;0,70;24,78;22,04;40;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,553;Q2;97;71;140;1651;124;127;0,83;23,25;30,77;1;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,434;-;42;27;79;945;53;79;0,58;35,00;15,25;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
29;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,395;Q2;132;32;105;950;62;105;0,86;29,69;18,03;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,390;Q2;61;24;70;905;72;70;1,02;37,71;17,95;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
31;28758;"Geography";journal;"00167487";0,382;Q2;30;33;101;865;55;101;0,49;26,21;22,73;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
32;27511;"Australian Geographer";journal;"14653311, 00049182";0,352;Q2;53;24;57;1008;45;57;0,89;42,00;53,33;8;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;28694;"Geographical Journal";journal;"00167398, 14754959";0,318;Q2;76;29;67;1310;75;67;1,15;45,17;20,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
34;11400153303;"Developments in Quaternary Science";book series;"15710866";0,289;Q2;59;123;44;6725;21;41;0,48;54,67;15,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
35;130140;"Geographical Research";journal;"17455863, 17455871";0,283;Q2;55;26;60;984;59;60;0,98;37,85;27,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
36;28016;"Cartographic Journal";journal;"00087041, 17432774";0,277;Q2;37;26;64;298;25;64;0,51;11,46;20,51;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
37;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,265;Q2;42;140;100;3462;56;94;0,56;24,73;23,43;9;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;28757;"Geographische Zeitschrift";journal;"00167479";0,260;Q2;22;15;51;587;22;50;0,41;39,13;26,32;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;12095;"Anatolia";journal;"13032917, 21566909";0,256;Q2;43;17;26;320;18;26;0,43;18,82;45,83;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
40;19700177102;"Developments in Soil Science";book series;"01660918";0,248;Q2;37;41;61;2083;20;59;0,33;50,80;11,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,237;Q2;30;13;54;443;12;53;0,16;34,08;34,78;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
42;29274;"Journal of Geography";journal;"17526868, 00221341";0,236;Q2;39;33;105;772;52;102;0,44;23,39;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
43;27464;"Annales de Geographie";journal;"00034010";0,234;Q3;20;29;85;564;24;85;0,20;19,45;37,93;0;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;25774;"Quaternaire";journal;"11422904";0,230;Q3;34;32;71;2012;34;71;0,32;62,88;19,49;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
45;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,220;Q3;33;49;80;1812;33;80;0,41;36,98;31,78;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
46;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,214;Q3;29;21;83;954;23;83;0,32;45,43;25,71;8;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
47;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,195;Q3;25;27;81;795;33;80;0,48;29,44;30,30;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;25156;"Cave and Karst Science";journal;"1356191X";0,175;Q3;19;18;48;485;9;48;0,26;26,94;3,70;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
49;28109;"Espace Geographique (discontinued)";journal;"00462497";0,172;Q3;20;20;75;567;18;75;0,22;28,35;37,50;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
50;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,170;Q3;10;18;40;595;6;40;0,15;33,06;11,11;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;16824;"Central Asian Survey";journal;"02634937, 14653354";0,166;Q3;37;16;72;206;24;72;0,25;12,88;25,00;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,160;Q3;15;22;76;718;7;76;0,11;32,64;36,59;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
53;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,138;Q3;23;23;49;488;4;49;0,09;21,22;38,89;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
54;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,129;Q3;29;10;19;134;9;19;0,23;13,40;10,00;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
55;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,122;Q3;25;21;52;293;9;52;0,13;13,95;8,57;2;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
56;12603;"Revue de Geographie Alpine";journal;"00351121";0,122;Q3;18;27;85;449;9;85;0,04;16,63;16,67;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
57;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,116;Q4;10;57;118;688;4;118;0,04;12,07;30,77;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
58;13161;"Teaching Geography";trade journal;"03058018";0,111;Q4;10;18;54;99;4;54;0,11;5,50;34,62;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
59;28759;"Geography Review";journal;"09507035";0,107;Q4;5;29;84;26;2;84;0,03;0,90;24,14;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,107;Q4;5;5;3;593;0;3;0,00;118,60;25,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;12570;"BELGEO";journal;"13772368, 22949135";0,102;Q4;18;37;47;1086;2;47;0,04;29,35;26,15;4;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,102;Q4;15;18;13;371;0;13;0,00;20,61;41,67;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
63;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
64;24735;"American Review of Canadian Studies";journal;"02722011";0,100;Q4;17;20;61;892;7;61;0,09;44,60;36,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;28715;"Geographie";journal;"16274911";0,100;-;2;19;39;181;3;39;0,04;9,53;25,00;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
66;130037;"Biogeosciences";journal;"17264189, 17264170";;-;163;12;0;666;0;0;0,00;55,50;11,11;2;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
