Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20022;"Economic Policy";journal;"02664658, 14680327";4,557;Q1;88;20;58;747;212;47;3,03;37,35;21,21;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
2;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,485;Q1;131;37;90;3797;732;88;7,75;102,62;29,41;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;36483;"Global Environmental Change";journal;"09593780, 18729495";3,453;Q1;225;168;392;12773;3177;376;6,92;76,03;41,11;143;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;28801;"Applied Energy";journal;"18729118, 03062619";3,158;Q1;292;1271;2267;54144;17015;2251;6,81;42,60;24,18;232;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
5;29348;"Energy";journal;"18736785, 03605442";2,575;-;251;1269;2365;49564;14665;2325;5,81;39,06;23,23;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,490;Q1;129;178;334;8840;2502;332;6,94;49,66;34,28;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
7;29403;"Energy Policy";journal;"03014215";2,143;Q1;272;647;2683;30450;11243;2637;3,61;47,06;29,59;384;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
8;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,825;Q1;88;35;112;2451;498;108;2,91;70,03;31,34;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
9;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,793;Q1;113;27;83;1540;342;81;4,38;57,04;35,94;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
10;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,782;Q1;147;37;109;2683;472;107;3,67;72,51;33,33;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
11;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,696;Q1;85;30;95;1649;281;94;2,49;54,97;44,90;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
12;14500;"Land Use Policy";journal;"02648377";1,491;Q1;153;253;479;14352;1778;478;3,61;56,73;34,49;135;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;27851;"Marine Policy";journal;"0308597X";1,457;Q1;123;286;476;13800;1636;475;3,48;48,25;37,92;187;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;19696;"International Journal of Project Management";journal;"02637863";1,411;Q1;179;127;287;7756;1236;275;4,08;61,07;30,67;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
15;20953;"Environmental Conservation";journal;"03768929, 14694387";1,409;Q1;99;51;117;2927;403;110;2,64;57,39;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
16;35048;"Food Policy";journal;"03069192";1,345;Q1;135;137;293;6677;999;291;2,45;48,74;36,93;105;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;26252;"Maritime Policy and Management";journal;"03088839";1,305;Q1;71;43;127;1443;267;119;1,74;33,56;29,70;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
18;22524;"Climate Policy";journal;"14693062, 17527457";1,293;Q1;85;42;154;2184;414;143;2,33;52,00;42,98;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";1,213;Q1;60;41;97;1558;231;93;2,75;38,00;37,84;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
20;5800179606;"Carbon Balance and Management";journal;"17500680";1,087;Q1;46;11;41;593;97;38;2,46;53,91;33,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;130158;"British Journal of Politics and International Relations";journal;"13691481";1,081;Q1;55;36;113;2296;275;110;2,54;63,78;17,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
22;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,071;Q1;75;38;93;1545;133;84;1,31;40,66;41,07;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
23;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,069;Q1;82;21;57;1946;146;57;2,07;92,67;23,38;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,058;Q1;58;31;92;1863;210;89;2,07;60,10;49,15;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
25;110031;"Resources Policy";journal;"03014207";1,054;Q1;114;60;175;2853;531;174;3,22;47,55;30,89;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,051;Q1;122;277;949;14263;2587;938;2,39;51,49;34,89;56;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
27;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,040;Q1;83;63;208;4285;475;193;2,24;68,02;38,40;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
28;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,016;Q1;43;23;67;942;96;66;0,78;40,96;35,71;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
29;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,924;Q1;81;50;124;2363;264;115;1,78;47,26;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
30;5700162683;"Globalizations";journal;"1474774X, 14747731";0,917;Q1;54;62;181;2460;351;167;1,45;39,68;37,50;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;14103;"Development Policy Review";journal;"09506764, 14677679";0,899;Q1;72;45;124;2362;234;124;1,62;52,49;32,93;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
32;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,891;Q1;62;29;78;795;134;78;1,56;27,41;25,42;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;21100431158;"Environmental Evidence";journal;"20472382";0,883;Q1;41;26;35;948;57;33;1,68;36,46;46,40;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Pollution (Q2)";"Environmental Science"
34;28333;"Ocean and Coastal Management";journal;"09645691";0,880;Q1;107;263;509;13569;1183;488;2,13;51,59;36,41;121;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;14506;"Local Environment";journal;"14696711, 13549839";0,846;Q2;79;64;199;3480;361;189;1,49;54,38;49,22;25;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
36;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,823;Q2;67;66;159;3039;342;155;1,84;46,05;30,05;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;20532;"Journal of Air Transport Management";journal;"09696997";0,801;Q2;97;111;251;3430;422;243;1,46;30,90;22,78;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,794;Q2;57;21;49;1326;70;44;0,94;63,14;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
39;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,775;Q2;55;32;111;1683;208;100;1,94;52,59;38,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
40;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,706;Q2;36;20;58;1811;91;56;1,32;90,55;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
41;20870;"Telecommunications Policy";journal;"03085961";0,703;-;86;92;250;4108;583;237;2,08;44,65;24,42;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
42;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,690;Q2;65;30;71;1691;168;70;2,21;56,37;42,11;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
43;19700182802;"International Journal of Biodiversity Science, Ecosystems Services and Management";journal;"21513740, 21513732";0,684;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2018";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,681;Q2;102;131;324;4811;491;312;1,49;36,73;26,79;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
45;22762;"Policy and Politics";journal;"03055736, 14708442";0,680;Q2;68;34;132;2098;205;100;1,55;61,71;31,75;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
46;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,634;Q2;40;35;111;1108;118;104;1,09;31,66;11,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
47;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,634;Q2;49;68;259;2137;317;255;1,14;31,43;22,66;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
48;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,624;Q2;62;46;118;1904;168;112;1,21;41,39;38,93;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
49;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,608;Q2;50;50;140;1740;174;117;1,23;34,80;22,37;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,596;Q2;101;39;104;1996;203;103;1,71;51,18;17,65;34;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
51;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,591;Q2;41;22;90;552;118;78;0,95;25,09;47,37;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q1); Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
52;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,586;Q2;86;94;220;5084;382;219;1,54;54,09;38,68;45;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
53;90549;"Landscape Research";journal;"14699710, 01426397";0,586;Q2;58;41;124;1865;176;116;1,37;45,49;47,67;10;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
54;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,555;Q2;61;52;179;2606;321;179;2,06;50,12;35,12;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
55;20960;"Science and Public Policy";journal;"03023427, 14715430";0,545;Q2;80;59;204;3227;359;203;1,53;54,69;40,60;26;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
56;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,543;Q2;36;48;78;2238;101;77;1,00;46,63;26,95;13;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
57;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,521;Q2;50;30;93;1495;136;91;1,23;49,83;55,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
58;30006;"Global Social Policy";journal;"17412803, 14680181";0,519;Q2;41;37;86;1038;89;79;1,20;28,05;44,44;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
59;19786;"Utilities Policy";journal;"09571787";0,507;Q2;63;58;102;1985;160;94;1,56;34,22;21,21;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
60;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,500;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
61;20053;"International Journal of Public Sector Management";journal;"09513558";0,500;Q2;68;43;117;2006;163;115;1,12;46,65;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
62;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,499;Q2;43;22;65;1163;104;65;1,46;52,86;28,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,479;Q2;33;32;63;1396;71;55;0,86;43,63;37,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
64;21100238638;"Global Policy";journal;"17585899, 17585880";0,479;Q2;47;85;221;2379;244;184;0,84;27,99;26,17;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
65;18773;"Water International";journal;"02508060";0,471;Q2;62;65;211;2922;236;199;0,93;44,95;31,88;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
66;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,461;Q2;67;24;72;1126;97;61;0,98;46,92;37,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
67;18783;"Water Policy";journal;"13667017";0,460;Q2;67;86;217;4199;267;215;1,19;48,83;34,29;35;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
68;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,428;Q2;38;33;71;1784;86;70;1,08;54,06;39,29;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
69;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,425;Q2;35;0;56;0;75;52;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
70;130176;"Environmental Practice";journal;"14660474, 14660466";0,406;Q3;29;47;142;1310;122;104;1,07;27,87;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
71;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,399;Q3;26;29;42;2747;55;42;1,31;94,72;43,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
72;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,397;Q3;24;40;110;969;77;86;0,81;24,23;25,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
73;20188;"Disaster Prevention and Management";journal;"09653562";0,387;Q3;66;42;138;2042;139;136;0,99;48,62;45,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
74;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,387;Q3;37;49;135;2445;116;133;0,89;49,90;22,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
75;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,327;Q3;16;11;131;738;55;115;0,34;67,09;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
76;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,316;Q3;22;14;42;1033;29;40;0,60;73,79;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
77;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,311;Q3;36;25;79;1044;56;70;0,58;41,76;44,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
78;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,288;Q3;38;29;85;1437;77;74;0,89;49,55;54,17;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
79;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,282;Q3;23;8;37;390;21;37;0,21;48,75;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
