Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28423;"Steel and Composite Structures";journal;"12299367";0,994;Q1;79;217;640;10426;2805;640;4,58;48,05;18,45;0;10;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;19500157074;"Building Simulation";journal;"19968744, 19963599";0,985;Q1;49;87;221;3544;684;216;3,18;40,74;29,84;3;52;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
3;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,722;Q1;51;60;235;2390;381;235;1,82;39,83;21,59;0;20;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
4;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,701;Q1;50;196;471;7323;1025;467;2,20;37,36;25,15;0;8;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2)";"Engineering; Mathematics"
5;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,666;Q1;31;27;56;919;145;54;2,68;34,04;12,68;1;4;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
6;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,650;Q2;71;238;795;10841;2431;792;3,12;45,55;20,29;0;13;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Mechanical Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
7;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,577;Q2;29;62;80;2492;206;80;2,52;40,19;19,63;0;5;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
8;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,556;Q2;62;54;158;2247;276;158;1,50;41,61;20,53;1;4;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
9;19700174655;"Advanced Steel Construction";journal;"1816112X";0,519;Q2;31;45;87;1313;115;87;1,38;29,18;25,36;0;1;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
10;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,500;Q2;50;321;737;15506;1245;737;1,68;48,31;31,58;0;62;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
11;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,452;Q2;46;206;655;4539;673;655;0,87;22,03;27,57;0;26;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
12;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,410;Q2;48;319;994;7335;769;994;0,71;22,99;29,07;0;26;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
13;18031;"Wind and Structures, An International Journal";journal;"12266116";0,385;Q2;49;67;203;2758;385;196;2,01;41,16;19,59;0;17;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
14;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,313;Q3;28;29;48;1134;76;47;1,09;39,10;36,51;0;15;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
15;21100239249;"Bridge Construction";journal;"10034722";0,308;Q3;20;145;381;1573;418;381;1,15;10,85;26,69;0;8;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
16;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,300;Q3;27;420;859;7844;744;859;0,93;18,68;30,83;4;164;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
17;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";0,285;Q3;31;509;4217;11292;2768;4217;0,67;22,18;38,88;0;198;India;Asiatic Region;"IAEME Publication";"2016-2019";"Metals and Alloys (Q2); Building and Construction (Q3); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering; Materials Science"
18;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,253;Q3;32;144;518;2483;302;518;0,56;17,24;36,08;0;5;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
19;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,239;Q3;28;57;250;1226;151;250;0,54;21,51;30,00;1;18;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
20;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,193;Q3;15;159;570;2510;183;570;0,31;15,79;11,74;0;27;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
21;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,191;Q3;9;86;216;1473;59;216;0,32;17,13;32,43;0;4;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
22;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,180;Q3;10;19;53;742;28;53;0,58;39,05;43,48;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
23;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,179;Q3;21;81;302;2092;128;302;0,39;25,83;27,00;0;16;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
24;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,178;Q3;23;76;184;2114;106;179;0,53;27,82;24,84;0;28;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
25;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,170;Q4;17;110;427;1852;109;427;0,22;16,84;36,19;0;26;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
26;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,159;Q4;7;58;65;1062;22;65;0,34;18,31;19,12;0;6;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,159;Q4;14;86;182;2390;61;164;0,32;27,79;39,32;0;38;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
28;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,158;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
29;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,147;Q4;9;242;644;1401;62;644;0,10;5,79;17,03;1;67;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q2); Building and Construction (Q4)";"Engineering"
30;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,140;Q4;11;17;12;586;11;12;0,92;34,47;29,27;0;9;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
31;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,138;Q4;14;17;186;351;32;185;0,15;20,65;21,05;0;3;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
32;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,136;Q4;11;32;33;567;9;33;0,27;17,72;27,71;0;11;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
33;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,104;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
34;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,103;Q4;17;0;411;0;30;410;0,00;0,00;0,00;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";;-;8;83;0;2060;0;0;0,00;24,82;29,37;0;7;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Materials Science"
36;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";;-;4;16;0;361;0;0;0,00;22,56;46,15;0;5;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Archeology (arts and humanities); Architecture; Building and Construction; History and Philosophy of Science; Religious Studies; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
37;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;112;356;2524;111;356;0,33;22,54;34,43;0;22;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
38;21101089370;"Tunnel Construction";journal;"20964498";;-;17;357;0;5671;0;0;0,00;15,89;25,20;0;70;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
