Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26547;"Geological Society Special Publication";book series;"03058719";0,623;Q1;158;304;1053;19372;969;995;0,87;63,72;18,97;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;214;597;56;8;502;0,01;0,26;10,53;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
3;28339;"Ocean Engineering";journal;"00298018";0,937;Q1;135;168;468;3660;660;460;1,24;21,79;16,67;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
4;12383;"International Journal of Impact Engineering";journal;"0734743X";1,490;Q1;152;188;394;3688;798;381;1,72;19,62;10,92;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;0;450;0;2;357;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
6;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,090;-;140;149;356;3770;584;348;1,41;25,30;14,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;84;571;0;5;341;0,01;0,00;20,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
8;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;56;281;2;0;273;0,00;0,04;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
9;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;188;237;0;0;154;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
10;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;47;153;0;0;144;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
11;25659;"Journal of Navigation";journal;"03734633, 14697785";0,343;Q2;66;51;121;725;94;116;0,65;14,22;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
12;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;0;116;0;0;114;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
13;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,442;Q1;90;54;108;1221;209;108;1,70;22,61;17,24;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
14;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,069;Q1;66;28;112;836;135;107;1,10;29,86;6,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
15;25661;"Journal of Offshore Technology";journal;"0968784X";0,100;Q4;4;0;127;0;0;107;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q4)";"Engineering"
16;26252;"Maritime Policy and Management";journal;"03088839";0,750;Q1;71;35;99;1028;102;87;0,64;29,37;28,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
17;26776;"Applied Ocean Research";journal;"01411187";1,370;Q1;90;40;81;887;110;81;1,21;22,18;18,97;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
18;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,501;Q1;43;34;69;634;56;68;0,81;18,65;10,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
19;145015;"Nuclear Future";journal;"17452058";0,100;Q4;6;39;80;64;3;64;0,06;1,64;17,07;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
20;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,178;Q2;41;23;61;799;17;59;0,32;34,74;18,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
21;22656;"Hydrographic Journal";journal;"03097846";0,106;Q3;12;0;64;0;3;54;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,399;Q1;28;15;57;238;36;52;0,53;15,87;8,33;3;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q1)";"Engineering"
23;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,316;Q2;45;19;52;529;38;51;0,73;27,84;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
24;21100275410;"Maritime Security and MET";conference and proceedings;"-";0,100;-;3;0;47;0;2;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
25;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,189;Q2;44;20;41;303;23;41;0,65;15,15;13,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
26;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,138;Q2;22;21;44;425;17;33;0,39;20,24;4,55;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
27;28895;"Underwater Technology";journal;"17560543, 17560551";0,123;Q3;22;18;34;263;9;28;0,30;14,61;16,00;2;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
28;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,475;Q1;71;35;27;737;43;27;1,59;21,06;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
29;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,102;-;5;0;27;0;3;26;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
30;21100215127;"2nd High Performance Yacht Design Conference 2006";conference and proceedings;"-";0,107;-;8;0;26;0;23;25;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
31;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,104;Q3;10;10;24;205;5;24;0,14;20,50;8,33;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
32;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,101;Q3;12;10;19;124;3;18;0,16;12,40;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
33;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,172;Q2;5;2;16;48;8;16;0,60;24,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q2); Control and Systems Engineering (Q3); Oceanography (Q3); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
34;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,101;Q3;24;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
35;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,104;Q3;1;0;15;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
