Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;10;63;8;2;63;0,06;0,80;28,57;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
97;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;623;2133;0;2;133;0,00;0,00;15,63;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
96;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;115;492;9;3;196;0,00;0,08;28,30;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
95;17700156217;"RINA, Royal Institution of Naval Architects International Conference - Marine Renewable Energy - Papers";conference and proceedings;"-";0,101;-;3;0;15;0;1;14;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
94;14500154737;"World Nuclear Association 32nd Annual Symposium";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
93;17700156206;"World Nuclear Association 33rd Annual Symposium: Defining the Nuclear Future";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
92;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,102;Q4;5;3;11;39;5;11;0,83;13,00;22,22;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
91;21641;"Power Engineer";trade journal;"1367191X";0,102;Q4;2;0;23;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
90;12666;"Nuclear Engineering International";trade journal;"00295507";0,103;Q4;11;82;306;134;10;273;0,04;1,63;13,60;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
89;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,108;Q4;11;15;23;255;5;23;0,22;17,00;3,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
88;12100154829;"17th International Conference on Pipeline Protection";conference and proceedings;"-";0,113;-;4;0;23;0;10;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Energy; Engineering"
87;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,115;Q4;23;30;77;764;12;77;0,19;25,47;30,91;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
86;4900152402;"Global Pipeline Monthly";journal;"17562023";0,117;Q3;3;60;794;29;8;214;0,00;0,48;13,33;0;0;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q3); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
85;18678;"IEE Power Engineer";journal;"14798344, 17410517";0,122;Q3;12;0;104;0;4;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
84;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,129;Q3;19;4;105;59;41;102;0,40;14,75;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
83;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,129;Q3;12;88;276;271;12;266;0,03;3,08;12,90;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
82;145015;"Nuclear Future";journal;"17452058";0,130;Q4;6;30;60;156;11;52;0,18;5,20;14,29;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
81;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,136;Q4;21;23;77;778;16;75;0,10;33,83;38,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
80;22656;"Hydrographic Journal";journal;"03097846";0,140;Q3;12;13;24;163;5;22;0,17;12,54;6,25;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
79;24771;"Membrane Technology";journal;"09582118";0,140;Q3;26;38;24;1715;5;24;0,13;45,13;12,50;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
78;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,144;Q3;15;0;59;0;17;55;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
77;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,153;Q3;10;11;32;248;7;32;0,23;22,55;6,25;0;0;United Kingdom;Western Europe;"";"2003-2012";"Electrical and Electronic Engineering (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
76;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,155;Q3;32;37;92;1096;31;82;0,20;29,62;18,87;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
75;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,164;Q3;35;71;195;2;50;175;0,22;0,03;23,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
74;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,166;Q3;20;6;32;87;19;32;0,31;14,50;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
73;23500;"Clean Air";journal;"15614417";0,173;Q3;9;0;24;0;10;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
72;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,186;Q3;36;23;53;329;27;49;0,58;14,30;19,57;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
71;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,187;Q3;22;26;79;758;32;79;0,34;29,15;27,66;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
70;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,191;Q2;18;84;271;282;19;255;0,06;3,36;22,03;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
69;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,193;Q3;42;20;64;370;36;64;0,57;18,50;12,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
68;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,209;Q2;29;26;148;625;68;147;0,29;24,04;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
67;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,212;Q2;42;23;52;498;34;51;0,61;21,65;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
66;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,216;Q3;18;0;84;0;43;82;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Physics and Astronomy"
65;15069;"World Patent Information";journal;"01722190";0,222;Q2;37;48;153;674;96;135;0,67;14,04;31,37;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
64;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,225;Q3;56;54;228;1883;106;204;0,47;34,87;15,38;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
63;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,230;Q3;37;32;115;1394;56;110;0,51;43,56;34,29;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
62;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,254;Q2;56;91;185;1979;118;181;0,59;21,75;15,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
61;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,258;Q3;26;5;64;173;42;64;0,71;34,60;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
60;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,269;Q2;21;21;49;622;33;49;0,67;29,62;12,50;0;0;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q2)";"Energy"
59;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,271;Q2;40;60;190;791;62;179;0,31;13,18;22,09;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
58;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,273;Q2;12;224;1129;320;28;705;0,02;1,43;10,81;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
57;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,277;Q2;63;96;266;2041;208;263;0,83;21,26;11,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
56;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,290;Q2;16;28;62;575;22;61;0,36;20,54;24,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
55;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,300;Q2;12;19;52;152;28;52;0,69;8,00;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
54;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,316;Q2;34;20;66;534;62;58;1,13;26,70;20,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
53;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,341;Q2;25;20;48;453;38;37;0,79;22,65;20,00;3;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
52;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,347;Q2;52;51;136;875;110;121;0,74;17,16;9,90;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
51;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,348;Q2;66;33;123;921;106;122;0,53;27,91;17,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
50;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,371;Q2;31;23;76;660;102;74;1,45;28,70;29,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
49;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,416;-;118;35;641;487;841;639;1,31;13,91;26,61;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
48;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,490;Q1;48;40;144;1470;166;139;1,18;36,75;10,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
47;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,502;Q1;37;44;117;1094;149;117;1,35;24,86;20,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
46;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,506;Q1;67;38;143;1471;196;143;1,20;38,71;11,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
45;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,513;Q1;88;106;308;3143;458;304;1,39;29,65;15,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
44;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,520;Q1;12;48;253;152;19;201;0,06;3,17;11,11;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2)";"Energy"
43;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,556;Q1;69;93;270;2307;361;264;1,12;24,81;10,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
42;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,563;Q2;73;137;699;2579;503;697;0,54;18,82;6,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
41;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,584;Q1;52;41;116;812;172;115;1,18;19,80;4,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
40;22645;"Geothermics";journal;"03756505";0,703;Q2;93;39;99;1110;182;94;1,80;28,46;17,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
39;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,723;Q1;129;120;300;2885;668;298;2,09;24,04;14,18;5;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
38;25874;"Sustainable Development";journal;"10991719, 09680802";0,742;Q2;91;40;104;1642;201;98;1,39;41,05;41,43;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
37;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,786;Q2;59;20;55;703;74;52;1,18;35,15;41,51;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
36;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,892;Q1;137;215;626;7974;1448;614;2,02;37,09;37,62;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
35;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,948;Q1;165;139;243;3245;838;242;3,31;23,35;17,13;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
34;13182;"Progress in Nuclear Energy";journal;"01491970";0,961;Q1;82;109;297;2003;449;291;1,54;18,38;15,02;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
33;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,008;Q1;82;209;592;4154;644;591;1,09;19,88;16,28;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
32;25738;"Petroleum Geoscience";journal;"13540793";1,011;Q1;67;31;85;1360;166;84;1,73;43,87;16,05;4;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
31;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,099;Q1;90;43;148;1196;302;145;2,08;27,81;13,75;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
30;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,114;Q1;123;115;325;2927;818;317;2,28;25,45;17,53;7;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
29;29372;"Energy Conversion and Management";journal;"01968904";1,350;Q1;250;363;1132;9564;3764;1126;3,04;26,35;17,91;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
28;13848;"Wind Energy";journal;"10991824, 10954244";1,364;Q1;113;57;128;1629;446;125;2,89;28,58;10,57;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
27;13333;"Solar Energy";journal;"0038092X";1,369;Q1;224;231;498;5550;1664;495;2,92;24,03;22,20;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
26;13688;"Applied Thermal Engineering";journal;"13594311";1,385;Q1;206;345;1047;7926;3015;1035;2,70;22,97;20,07;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
25;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,409;Q1;309;228;633;8837;2193;613;3,33;38,76;28,06;98;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
24;27569;"Renewable Energy";journal;"09601481, 18790682";1,459;Q1;250;390;876;9408;3552;872;3,75;24,12;20,62;67;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
23;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,468;Q1;120;199;700;6574;1752;688;2,55;33,04;13,95;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
22;29403;"Energy Policy";journal;"03014215";1,478;Q1;272;818;1664;30096;6492;1641;3,44;36,79;24,14;529;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
21;28801;"Applied Energy";journal;"18729118, 03062619";1,531;Q1;292;418;542;13310;2447;539;4,80;31,84;18,74;88;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
