Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,439;Q1;423;493;1521;15209;12455;1022;7,68;30,85;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,458;Q1;178;192;526;8066;2642;486;4,82;42,01;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,309;Q1;181;258;912;13249;4079;870;4,29;51,35;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,132;Q1;328;600;2667;20271;12664;2183;4,69;33,79;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,016;Q1;138;147;368;8528;1981;361;5,19;58,01;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,993;Q1;156;237;884;5256;3027;804;3,47;22,18;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,452;Q1;222;1103;3555;14884;7402;2689;2,05;13,49;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,437;Q1;218;682;2198;9494;4717;1715;1,84;13,92;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,091;Q1;120;185;560;5743;1394;491;2,18;31,04;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,084;Q1;97;55;178;4436;515;164;3,07;80,65;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,044;Q1;86;96;271;4095;884;243;2,92;42,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";1,022;Q1;178;294;438;6930;1162;388;2,65;23,57;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Oncology (Q2)";"Medicine"
13;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,947;Q1;81;123;214;5087;641;206;2,78;41,36;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,917;Q1;78;68;209;4645;578;184;3,04;68,31;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,886;Q1;125;263;768;7438;1738;627;2,11;28,28;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
16;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,874;Q1;74;74;213;2676;399;193;2,14;36,16;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,825;Q1;120;100;269;2183;557;202;2,35;21,83;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
18;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,792;Q2;81;36;154;1481;350;134;2,03;41,14;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,722;Q2;78;70;206;3189;463;189;2,05;45,56;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;18519;"Journal of Asthma";journal;"15324303, 02770903";0,716;Q2;79;166;405;5268;723;398;1,59;31,73;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,650;Q2;64;64;178;2269;242;154;1,18;35,45;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
22;18635;"Respiratory Care";journal;"19433654, 00201324";0,576;Q2;107;169;423;3919;730;348;1,26;23,19;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,565;Q2;77;53;189;1668;272;138;1,17;31,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;18533;"Lung";journal;"14321750, 03412040";0,529;Q2;70;76;140;2415;251;136;1,77;31,78;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,505;Q2;69;104;338;3072;497;315;1,52;29,54;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
26;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,491;Q2;79;61;184;2016;283;180;1,23;33,05;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,482;Q2;67;57;191;1121;237;184;1,30;19,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,332;Q2;55;48;162;1961;178;150;0,98;40,85;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
29;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,324;Q3;48;50;156;1105;151;138;0,82;22,10;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
30;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,233;Q3;31;158;461;1988;163;420;0,26;12,58;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
31;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,223;Q3;27;28;96;702;29;84;0,31;25,07;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,217;Q3;18;30;87;260;12;75;0,05;8,67;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
33;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,194;Q3;42;81;249;1346;89;204;0,37;16,62;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,160;Q3;20;69;213;2517;45;159;0,18;36,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,111;Q4;10;72;227;1685;9;202;0,05;23,40;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
36;79498;"Asthma Magazine";journal;"10880712";0,104;Q4;2;0;85;0;2;58;0,00;0,00;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
