Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,108;Q4;14;16;164;1887;69;3;0,42;117,94;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
60;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,125;Q4;11;56;193;4442;70;1;0,39;79,32;0,00;0;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
59;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,129;Q4;9;27;175;157;18;175;0,11;5,81;13,33;0;3;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,271;Q3;53;37;93;1610;114;91;1,23;43,51;32,63;0;19;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
57;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,299;Q3;52;51;130;1981;199;127;1,73;38,84;38,00;0;8;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
56;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";0,320;Q3;34;65;178;2239;289;173;1,55;34,45;34,12;1;12;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
55;58246;"Outlooks on Pest Management";journal;"14658933, 17431026";0,354;Q3;37;35;119;548;92;68;0,88;15,66;30,30;4;14;United Kingdom;Western Europe;"Research Information Ltd";"2004-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Food Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;15483;"Biotechnology and Biotechnological Equipment";journal;"13102818, 13143530";0,376;Q3;53;184;504;8116;763;504;1,39;44,11;49,08;1;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;5400152656;"IET Nanobiotechnology";journal;"1751875X, 17518741";0,378;Q3;54;142;383;6210;866;380;2,18;43,73;36,83;0;47;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
52;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,384;Q3;30;26;107;896;185;105;2,00;34,46;26,00;1;6;United Kingdom;Western Europe;"";"2011-2022";"Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
51;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,420;Q3;57;139;412;4952;955;394;2,31;35,63;32,71;5;33;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
50;21100802702;"Bioengineered";journal;"21655987, 21655979";0,421;Q3;55;62;198;2600;402;148;2,14;41,94;39,62;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
49;21100827464;"Nanobiomedicine";journal;"18495435";0,453;Q3;16;1;22;86;61;22;1,14;86,00;33,33;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2022";"Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
48;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,492;Q3;23;15;29;182;83;29;3,38;12,13;42,11;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
47;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,495;Q3;134;288;932;9651;1571;931;1,57;33,51;29,65;1;50;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
46;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,553;Q2;81;236;625;8324;1032;616;1,62;35,27;44,31;5;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21100854839;"Future Science OA";journal;"20565623";0,646;Q2;41;91;272;3207;563;243;2,09;35,24;38,99;6;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;3500148027;"Science as Culture";journal;"09505431";0,651;Q2;49;26;79;1528;134;76;2,00;58,77;47,37;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
43;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,661;Q2;137;397;1046;19855;3139;1035;2,93;50,01;39,90;3;195;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Inorganic Chemistry (Q1); Biotechnology (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
42;15459;"BioTechniques";journal;"19409818, 07366205";0,703;Q2;143;125;359;2336;360;250;0,88;18,69;39,95;4;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,718;Q2;174;775;1907;33508;5828;1899;2,93;43,24;46,48;30;151;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
40;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,808;Q2;89;318;475;15089;1955;474;3,87;47,45;35,48;6;229;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
39;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,857;Q2;88;0;46;0;83;38;1,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,872;Q2;185;331;906;17017;3126;905;3,42;51,41;45,47;16;107;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,878;Q2;87;102;310;5047;1200;308;3,93;49,48;21,94;0;13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";0,888;Q2;119;55;191;1558;396;187;1,79;28,33;34,78;1;8;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
35;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,902;Q2;133;151;394;7514;1315;389;2,96;49,76;35,41;4;24;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
34;15490;"Biotechnology and Genetic Engineering Reviews";journal;"02648725, 20465556";0,913;Q1;48;6;29;664;122;29;4,21;110,67;42,11;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1994, 1996-2010, 2012-2023";"Biotechnology (Q1); Bioengineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
33;21100201986;"Interface Focus";journal;"20428898, 20428901";0,940;Q1;73;80;228;5174;862;217;3,79;64,68;37,93;1;17;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
32;14988;"BMC Biotechnology";journal;"14726750";0,962;Q1;94;99;260;4022;751;260;2,53;40,63;40,61;2;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;145703;"Molecular BioSystems";journal;"1742206X, 17422051";0,988;Q1;110;0;569;0;1926;567;3,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2017";"Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";1,027;Q1;98;162;345;7251;1584;343;4,34;44,76;37,70;4;36;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
29;21207;"Drug Discovery Today: Technologies";journal;"17406749";1,162;Q1;62;28;103;1674;405;92;3,71;59,79;21,13;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q1); Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;18926;"Journal of Heredity";journal;"14657333, 00221503";1,226;Q1;103;79;253;5543;691;241;2,71;70,16;34,83;4;22;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;20051;"BioDrugs";journal;"11738804, 1179190X";1,304;Q1;79;61;153;3368;754;148;5,28;55,21;37,05;8;26;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;6400153153;"Plant Methods";journal;"17464811";1,316;Q1;95;157;279;7550;1233;278;4,19;48,09;33,73;7;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,332;Q1;104;142;413;7050;1952;372;4,32;49,65;40,70;6;29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
24;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,333;Q1;71;95;241;5458;1067;241;4,45;57,45;41,08;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;18593;"Microbial Cell Factories";journal;"14752859";1,356;Q1;127;216;638;11353;3180;634;4,51;52,56;41,35;2;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
22;17905;"Yeast";journal;"10970061, 0749503X";1,382;Q1;111;59;145;3906;492;139;3,37;66,20;45,53;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
21;21100915392;"Synthetic Biology";journal;"23977000, 19397267";1,505;Q1;16;25;8;653;44;8;5,50;26,12;19,74;2;1;United Kingdom;Western Europe;"Oxford University Press";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
20;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,522;Q1;129;290;903;17467;5156;900;5,22;60,23;38,03;6;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
19;19700188453;"Transcription";journal;"21541272, 21541264";1,610;Q1;38;20;106;1402;259;93;2,74;70,10;37,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;21727;"BMC Genomics";journal;"14712164";1,629;Q1;199;1018;2938;63424;11809;2929;3,78;62,30;38,63;30;257;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,694;Q1;168;279;755;14926;3154;754;4,10;53,50;26,35;14;66;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
16;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,703;Q1;123;65;250;8120;2128;250;8,87;124,92;31,80;1;39;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,791;Q1;67;136;147;8921;788;146;5,29;65,60;40,76;4;13;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19700182917;"Biofabrication";journal;"17585082, 17585090";2,120;Q1;116;102;249;6301;2418;249;9,27;61,77;36,67;1;20;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
13;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,680;Q1;239;882;2829;45312;28751;2825;10,77;51,37;39,54;6;294;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
12;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";2,705;Q1;53;36;83;2235;667;83;7,07;62,08;40,37;2;18;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";2,819;Q1;235;167;467;10335;4278;435;8,73;61,89;32,22;8;50;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
10;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,827;Q1;94;102;305;3333;1548;211;5,73;32,68;42,17;1;22;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22475;"Trends in Food Science and Technology";journal;"09242244";2,841;Q1;251;323;584;31184;7634;538;12,79;96,54;43,83;74;126;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,969;Q1;165;134;404;8346;2721;391;6,32;62,28;34,12;26;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16146;"Trends in Biotechnology";journal;"01677799, 18793096";3,096;Q1;252;134;370;8016;4177;310;10,02;59,82;30,35;12;37;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
6;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";3,204;Q1;152;208;519;12003;4311;505;8,77;57,71;38,68;28;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;13096;"BMC Biology";journal;"17417007";3,698;Q1;129;109;384;8227;2124;326;5,51;75,48;40,51;11;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16115;"Nature Biotechnology";journal;"15461696, 10870156";12,565;Q1;511;356;1013;7210;11939;669;10,59;20,25;32,60;52;45;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;21100778827;"Nature Methods";journal;"15487091, 15487105";20,148;Q1;388;389;921;6476;13779;550;13,64;16,65;27,00;17;21;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100923492;"Biosensors and Bioelectronics: X";journal;"25901370";;-;17;10;0;528;0;0;0,00;52,80;29,09;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Biophysics; Biotechnology; Electrochemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
1;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";;-;26;24;41;933;189;35;4,13;38,88;38,66;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Cell Biology; Ecology, Evolution, Behavior and Systematics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
