Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24523;"Acta Geologica Polonica";journal;"00015709";0,990;Q1;41;22;79;1713;110;79;1,31;77,86;23,68;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;70730;"Geological Quarterly";journal;"16417291";0,815;Q1;46;39;121;1775;140;115;1,09;45,51;37,50;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;25769;"Przeglad Geologiczny";journal;"00332151";0,284;Q3;35;154;534;2708;122;438;0,22;17,58;25,69;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
4;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,208;Q3;25;0;38;0;18;38;0,41;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
5;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,162;Q3;23;47;52;2300;8;52;0,10;48,94;25,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
6;26828;"Studia Quaternaria";journal;"16415558";0,162;Q4;16;11;39;354;11;38;0,44;32,18;47,06;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
7;26337;"Geologia Sudetica";journal;"0072100X";0,149;Q4;16;4;30;197;5;30;0,20;49,25;66,67;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
8;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,129;Q4;17;1;125;403;22;119;0,10;403,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;17800156702;"Mineralogia";journal;"18998526, 18998291";0,121;Q4;12;0;8;0;2;8;0,25;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
10;27082;"Acta Geographica Lodziensia";journal;"00651249";0,112;Q4;10;7;12;401;1;12;0,00;57,29;100,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
