Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100364851;"11th ACUUS International Conference - Underground Space: Expanding the Frontiers";conference and proceedings;"-";0,100;-;8;0;90;0;4;88;0,04;0,00;0,00;0;0;Greece;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
9;12900154704;"Proceedings of the 9th WSEAS International Conference on Automatic Control, Modeling and Simulation, ACMOS '07";conference and proceedings;"-";0,111;-;5;0;55;0;8;54;0,15;0,00;0,00;0;0;Greece;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
8;144807;"WSEAS Transactions on Electronics";journal;"24151513, 11099445";0,190;Q3;12;49;180;964;32;180;0,18;19,67;21,05;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2009, 2019-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,221;Q3;18;123;656;2373;169;656;0,29;19,29;23,98;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
6;144813;"WSEAS Transactions on Systems";journal;"11092777";0,287;Q2;28;131;976;2949;299;976;0,31;22,51;26,69;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
5;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,301;Q2;18;120;611;2217;176;611;0,32;18,48;18,75;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
4;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";;-;39;22;0;422;0;0;0,00;19,18;3,85;0;0;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous)";"Engineering"
3;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";;-;12;40;0;674;0;0;0,00;16,85;19,35;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
2;17700156003;"WSEAS Transactions on Computer Research";journal;"19918755";;-;9;34;0;647;0;0;0,00;19,03;25,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008, 2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
1;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";;-;20;99;0;1849;0;0;0,00;18,68;15,38;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
