Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144951;"Studia Logica";journal;"15728730, 00393215";0,722;Q1;45;58;177;1199;178;170;0,51;20,67;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
2;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,694;Q1;58;45;134;2287;190;124;1,35;50,82;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
3;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,684;Q1;38;24;72;1747;96;67;1,13;72,79;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
4;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,515;Q1;36;12;43;612;28;43;0,61;51,00;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
5;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,448;Q2;39;31;72;1140;78;70;0,67;36,77;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Behavioral Neuroscience (Q3)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
6;17700156416;"Handbook of the History of Logic";book series;"18745857";0,438;Q2;23;24;35;2911;23;0;0,17;121,29;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q1); History and Philosophy of Science (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
7;7000153207;"NanoEthics";journal;"18714765, 18714757";0,364;Q2;35;23;71;1046;110;65;1,29;45,48;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
8;1300147101;"Foundations of Science";journal;"12331821";0,330;Q2;30;33;74;884;77;72;1,27;26,79;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
9;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,161;Q3;14;13;59;593;15;54;0,11;45,62;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
10;21100457423;"Technology and Change in History";book series;"1385920X";0,159;Q3;7;0;27;0;5;27;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
11;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,158;Q3;28;24;22;1057;14;20;0,64;44,04;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
12;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,155;Q3;9;16;48;1096;7;46;0,16;68,50;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
13;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,147;Q3;20;26;70;618;20;64;0,28;23,77;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,134;Q3;48;38;36;1290;18;28;0,50;33,95;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
15;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,124;Q4;25;27;79;1131;22;77;0,42;41,89;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
16;21100407119;"Supplements to the Study of Time";book series;"18737463";0,121;Q4;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,120;Q4;10;13;24;1756;8;24;0,31;135,08;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
18;7200153167;"Phronesis";journal;"00318868, 15685284";0,111;Q4;30;13;36;451;15;35;0,33;34,69;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
19;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,111;Q4;3;1;2;86;0;2;0,00;86,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100407120;"Study of Time";book series;"01709704";0,110;Q4;5;0;24;0;3;18;0,13;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100407168;"History of Science and Medicine Library";book series;"18720684";0,106;Q4;7;39;74;4956;5;43;0,06;127,08;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
22;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;7;36;168;2;28;0,07;24,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
23;21100314718;"Radix";journal;"01654322";0,101;Q4;2;24;28;233;0;23;0,00;9,71;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
24;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;4;57;1296;15;55;0,54;324,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";;-;6;2;0;910;0;0;0,00;455,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
