Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130087;"Annual Review of Applied Linguistics";book series;"02671905";3,272;Q1;62;12;42;634;273;42;4,39;52,83;73,91;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;4000152117;"Advances in Econometrics";book series;"07319053";1,394;Q1;29;0;64;0;55;59;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;4100151526;"Advances in Strategic Management";book series;"07423322";1,297;Q1;37;46;83;3142;119;82;0,88;68,30;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,856;Q1;49;36;161;2553;175;159;1,01;70,92;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
5;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,853;Q2;42;7;19;1151;39;19;1,92;164,43;20,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
6;26420;"Organometallic Chemistry";book series;"03010074";0,797;Q2;14;0;8;0;13;7;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
7;26547;"Geological Society Special Publication";book series;"03058719";0,791;Q1;158;321;870;25139;1766;528;1,88;78,31;21,40;0;60;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;21100430613;"Monographs in Leadership and Management";book series;"14793571";0,613;Q2;11;15;32;950;42;30;1,12;63,33;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2014-2016, 2018";"Strategy and Management (Q2)";"Business, Management and Accounting"
9;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,591;Q2;13;9;20;828;20;18;1,00;92,00;38,10;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,580;Q2;37;10;23;906;19;21;0,79;90,60;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;29433;"Research in Economic History";book series;"03633268";0,558;Q1;18;5;20;362;15;16;0,57;72,40;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
12;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,533;Q2;15;0;15;0;25;13;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
13;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,529;Q1;16;14;45;681;30;14;0,45;48,64;0,00;3;12;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q1)";"Social Sciences"
14;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,460;Q2;27;13;22;787;29;22;0,75;60,54;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
15;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,426;Q2;11;18;89;1289;36;20;0,28;71,61;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Pollution (Q2); Biochemistry (medical) (Q3); Bioengineering (Q3); Environmental Chemistry (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
16;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,391;Q2;10;20;92;2328;23;11;0,19;116,40;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
17;4100151535;"Research in Political Economy";book series;"01617230";0,390;Q2;14;8;41;513;35;40;0,81;64,13;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;130043;"Geological Society Memoir";book series;"04354052";0,381;Q3;67;0;287;0;310;233;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
19;4100151512;"Research in Labor Economics";book series;"01479121";0,376;Q2;28;7;52;313;38;46;0,59;44,71;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21100298059;"Tourism Social Science Series";book series;"15715043";0,351;Q2;10;17;47;730;22;10;0,13;42,94;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
21;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,350;Q2;18;8;45;602;50;40;1,59;75,25;20,00;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
22;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,342;Q3;23;11;33;760;30;28;0,52;69,09;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q3)";"Business, Management and Accounting"
23;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,336;Q3;15;9;22;448;13;11;0,50;49,78;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
24;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,328;Q2;7;0;26;0;22;23;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q2)";"Chemistry"
25;21100201312;"Catalysis";book series;"01400568, 14651920";0,319;Q3;15;8;26;730;30;22;0,95;91,25;31,82;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
26;21100853558;"New Developments in Mass Spectrometry";book series;"20457553";0,316;Q3;7;0;66;0;15;45;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015, 2017, 2020-2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
27;21100223575;"Educational and Child Psychology";book series;"02671611";0,314;Q3;32;34;103;1146;73;98;0,63;33,71;61,54;0;10;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
28;4100151530;"Advances in International Marketing";book series;"14747979";0,313;Q2;19;0;27;0;26;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
29;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,311;Q2;9;0;19;0;17;17;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
30;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,306;Q2;11;24;47;1442;19;46;0,45;60,08;62,50;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;21100390382;"Transport and Sustainability";book series;"20449941, 2044995X";0,299;Q3;18;20;64;1038;36;11;0,48;51,90;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2018, 2020-2022";"Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Environmental Science; Social Sciences"
32;21100265102;"Research in Consumer Behavior";book series;"08852111";0,298;Q2;18;12;36;456;21;33;0,27;38,00;50,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting"
33;21100466737;"eMagRes";book series;"20556101";0,287;Q3;24;15;150;1211;132;150;1,12;80,73;28,13;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
34;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,271;Q3;21;0;14;0;19;14;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
35;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,270;Q3;11;0;40;0;17;39;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
36;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,269;Q2;20;6;40;189;41;40;1,08;31,50;53,85;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
37;5000158118;"Advances in International Management";book series;"15715027";0,267;Q3;25;0;52;0;22;48;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
38;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,255;Q1;16;14;46;816;19;44;0,55;58,29;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
39;5200152633;"Research in Law and Economics";book series;"01935895";0,243;Q3;10;9;9;694;3;9;0,00;77,11;33,33;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;4100151541;"Research in the Sociology of Work";book series;"02772833";0,233;Q3;25;11;66;732;40;53;0,68;66,55;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
