Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25563;"Systems and Control Letters";journal;"01676911";1,144;Q1;150;111;315;1712;249;315;0,64;15,42;16,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
2;22489;"European Journal of Operational Research";journal;"03772217";1,091;-;305;386;1206;8781;826;1200;0,57;22,75;13,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
3;20541;"Computational Materials Science";journal;"09270256";0,869;Q1;145;148;387;2948;354;382;0,71;19,92;6,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;145095;"Journal of Logic, Language and Information";journal;"09258531";0,824;Q1;35;18;49;369;46;49;0,94;20,50;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
5;12318;"Optical Materials";journal;"09253467";0,727;Q1;119;139;291;3205;310;290;1,18;23,06;17,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
6;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,683;Q1;32;19;63;429;22;63;0,50;22,58;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,662;Q1;73;16;48;591;80;47;1,31;36,94;52,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;92280;"LISP and Symbolic Computation";journal;"08924635";0,485;Q1;5;0;9;0;12;9;2,25;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1988-1998";"Computer Science (miscellaneous) (Q1)";"Computer Science"
9;20571;"Theoretical Computer Science";journal;"03043975";0,472;Q1;130;246;831;5993;551;823;0,65;24,36;15,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,333;Q2;64;142;236;2369;143;235;0,55;16,68;18,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,317;Q2;39;13;46;503;21;40;0,41;38,69;26,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
12;19080;"Computers in Industry";journal;"01663615";0,300;Q2;129;67;233;1099;84;231;0,32;16,40;6,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
13;34275;"AI Applications";journal;"10518266";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1998";"Computer Science (miscellaneous) (Q2)";"Computer Science"
14;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,206;Q3;90;106;396;1693;100;390;0,28;15,97;19,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
15;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,116;Q4;20;0;80;0;8;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
16;4900152508;"Supercomputer";journal;"01687875";0,104;Q4;3;0;20;0;7;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam Universities Computing Centre";"1996";"Computer Science (miscellaneous) (Q4)";"Computer Science"
17;28352;"Ocean Modelling";journal;"14635003, 14635011";;-;100;10;0;145;0;0;0,00;14,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science; Computer Science (miscellaneous); Geotechnical Engineering and Engineering Geology; Oceanography";"Computer Science; Earth and Planetary Sciences"
