Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,780;Q1;83;37;82;1639;68;82;0,75;44,30;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;18140;"Sociology of Religion";journal;"10694404";0,747;Q1;55;22;40;1125;27;40;0,50;51,14;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,583;Q1;46;10;45;444;21;45;0,26;44,40;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;18336;"Counseling and Values";journal;"01607960, 2161007X";0,433;Q1;38;22;73;608;25;68;0,20;27,64;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
5;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,296;-;10;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,284;Q1;26;14;18;469;4;18;0,22;33,50;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
7;27833;"Theological Studies";journal;"00405639, 21691304";0,277;Q1;22;30;58;1338;12;58;0,21;44,60;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,219;Q1;49;27;82;933;30;82;0,41;34,56;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;28883;"Zygon";journal;"05912385, 14679744";0,218;Q1;28;47;105;1136;21;105;0,25;24,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,216;Q1;32;31;90;1012;23;90;0,31;32,65;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,196;Q1;39;22;62;803;18;62;0,25;36,50;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
12;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,190;Q1;25;28;78;615;16;76;0,27;21,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,188;Q1;27;18;52;446;11;48;0,12;24,78;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
14;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,186;Q1;30;21;68;2408;24;64;0,36;114,67;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,185;Q1;31;17;86;756;18;58;0,15;44,47;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,181;Q1;26;32;98;465;12;97;0,11;14,53;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
17;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,166;Q1;40;27;93;141;12;93;0,07;5,22;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
18;20400195023;"Pneuma";journal;"02720965, 15700747";0,164;Q1;14;17;37;712;5;31;0,18;41,88;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
19;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,161;Q1;25;19;45;336;5;36;0,11;17,68;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,160;Q1;21;13;54;691;7;54;0,12;53,15;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
21;6500153108;"Modern Theology";journal;"14680025, 02667177";0,158;Q1;24;24;63;0;16;62;0,24;0,00;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,154;Q1;23;16;40;1352;9;36;0,27;84,50;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
23;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,151;Q1;31;19;50;306;10;39;0,19;16,11;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
24;5600155448;"Journal of Religion in Africa";journal;"00224200";0,149;Q1;36;23;51;0;8;40;0,22;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
25;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,146;Q1;57;22;71;473;9;71;0,08;21,50;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
26;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,145;Q1;10;11;35;120;1;35;0,04;10,91;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;14047;"Muslim World, The";journal;"14781913, 00274909";0,144;Q1;29;26;57;1393;5;52;0,08;53,58;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,144;Q1;25;25;93;402;13;91;0,16;16,08;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
29;17507;"Social Compass";journal;"00377686, 14617404";0,141;Q1;37;40;114;988;14;103;0,17;24,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,140;Q1;13;19;59;870;7;56;0,14;45,79;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
31;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,140;Q2;25;35;119;2138;18;119;0,19;61,09;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
32;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,140;Q1;7;15;48;695;3;48;0,09;46,33;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,140;Q2;16;28;71;668;10;68;0,17;23,86;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
34;24465;"Church History";journal;"00096407";0,134;Q2;27;26;60;1548;7;60;0,10;59,54;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
35;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,133;Q2;17;16;66;761;8;66;0,13;47,56;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
36;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,129;Q2;9;24;45;1207;3;42;0,04;50,29;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
37;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,129;Q2;22;29;83;1356;12;82;0,16;46,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
38;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,129;Q2;37;28;75;696;15;72;0,20;24,86;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q2)";"Arts and Humanities"
39;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,129;Q2;15;17;49;616;3;49;0,03;36,24;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
40;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,125;Q2;23;0;30;0;2;30;0,00;0,00;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
41;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,124;Q2;23;21;68;1786;4;66;0,04;85,05;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,124;Q2;18;19;22;371;2;19;0,09;19,53;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
43;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,124;Q2;11;19;47;671;2;47;0,07;35,32;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
44;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,124;Q2;14;14;50;364;3;50;0,03;26,00;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
45;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,123;Q2;14;29;88;890;5;85;0,09;30,69;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
46;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;16;43;483;5;43;0,12;30,19;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
47;25073;"Dialog";journal;"00122033";0,121;Q2;9;0;1;0;0;1;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
48;27887;"Horizons";journal;"03609669";0,121;Q2;8;40;72;779;1;72;0,02;19,48;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
49;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,121;Q2;12;1;1;0;0;1;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
50;12100155622;"Sophia";journal;"1873930X, 00381527";0,121;Q2;15;17;49;5;0;48;0,00;0,29;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
51;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,121;Q2;15;5;40;584;3;40;0,11;116,80;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
52;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,120;Q2;17;41;121;1603;9;121;0,07;39,10;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
53;26797;"History of Religions";journal;"15456935, 00182710";0,112;Q2;26;9;32;340;8;32;0,14;37,78;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
54;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q2;15;26;32;1317;3;32;0,15;50,65;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
55;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q2;9;21;58;1076;5;52;0,03;51,24;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
56;5600156706;"Journal of Religious History";journal;"00224227";0,111;Q2;15;18;46;1325;2;45;0,03;73,61;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
57;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,111;Q2;16;9;32;290;2;32;0,04;32,22;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
58;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,111;Q2;12;13;43;540;3;41;0,09;41,54;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
59;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;18;59;1439;3;56;0,03;79,94;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
60;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,110;Q2;21;0;17;0;2;17;0,12;0,00;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q2); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
61;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,110;Q2;8;1;2;0;0;2;0,00;0,00;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
62;29408;"Judaism";journal;"00225762";0,110;Q3;5;3;2;0;0;2;0,00;0,00;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
63;75696;"Catholic University Law Review";journal;"00088390";0,107;Q3;13;1;3;0;0;3;0,00;0,00;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
64;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,107;Q3;27;15;37;216;3;33;0,10;14,40;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
65;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,107;Q3;25;21;24;21;3;15;0,13;1,00;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
66;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,107;Q3;14;0;4;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
67;28953;"Religious Studies Review";journal;"0319485X";0,107;Q3;2;0;3;0;0;3;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
68;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,105;-;25;25;50;0;4;48;0,05;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,104;Q3;14;37;142;0;2;128;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q3)";"Arts and Humanities"
70;19900191623;"AJS Review";journal;"03640094, 14754541";0,103;Q3;20;11;24;516;2;24;0,00;46,91;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
71;25059;"Contemporary Jewry";journal;"01471694";0,103;Q3;16;12;30;275;2;28;0,00;22,92;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
72;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,103;Q3;11;0;7;0;0;6;0,00;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q3); Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
73;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,103;Q3;14;0;8;0;0;7;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
74;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q3;10;5;8;209;1;8;0,13;41,80;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,103;Q3;7;0;6;0;0;6;0,00;0,00;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
76;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,103;Q3;11;1;8;0;1;8;0,14;0,00;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
77;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,103;Q3;6;0;7;0;0;7;0,00;0,00;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
78;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,102;Q3;8;8;9;175;0;9;0,00;21,88;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
79;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;1;10;0;0;9;0,00;0,00;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
80;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q3;6;2;9;0;0;9;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
81;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;11;24;183;0;24;0,00;16,64;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
82;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,101;Q3;14;13;33;640;2;33;0,06;49,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
83;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;9;24;815;1;24;0,06;90,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
84;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;11;31;461;3;31;0,13;41,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
85;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,101;Q3;19;11;26;346;0;26;0,00;31,45;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
86;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,101;Q3;12;13;22;362;0;19;0,00;27,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
87;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q3;9;0;37;0;0;33;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
88;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,101;Q3;15;16;32;645;4;25;0,13;40,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
89;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q3;8;10;31;898;1;31;0,05;89,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
90;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;24;84;0;2;82;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
91;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,100;Q4;18;11;39;680;3;38;0,00;61,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
92;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;22;59;0;6;58;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
93;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q3;12;21;35;0;0;35;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q3); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
94;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;16;52;593;3;52;0,06;37,06;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
95;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,100;Q4;10;40;149;0;0;145;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
96;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;27;68;594;12;66;0,22;22,00;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;5800162102;"Expository Times";journal;"00145246, 17455308";0,100;Q4;9;121;278;371;1;255;0,00;3,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q4)";"Arts and Humanities"
98;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;27;69;779;11;56;0,24;28,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
99;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,100;Q4;22;16;48;879;4;45;0,06;54,94;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
100;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,100;Q4;22;23;70;89;4;67;0,06;3,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q4)";"Arts and Humanities"
