Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101074852;"Lexis";journal;"27241564";0,172;Q1;4;27;78;1465;11;73;0,10;54,26;60,71;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
2;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,165;Q1;8;20;48;740;6;48;0,22;37,00;31,25;0;8;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;21100825350;"Kervan";journal;"1825263X";0,162;Q1;4;36;96;1476;15;94;0,17;41,00;50,00;0;5;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21101053114;"Ciceroniana On Line";journal;"25325353";0,158;Q1;4;12;55;594;14;49;0,30;49,50;40,00;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,140;Q2;5;36;92;1749;9;90;0,10;48,58;58,82;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
6;21101080471;"Whatever";journal;"2611657X";0,137;Q2;4;15;57;625;7;56;0,15;41,67;25,00;0;0;Italy;Western Europe;"University of Pisa";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
7;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,134;Q2;8;31;96;1540;8;94;0,08;49,68;41,38;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21101089502;"Vichiana";journal;"00425079, 2035262X";0,124;Q2;2;18;45;982;8;45;0,16;54,56;46,43;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,123;Q2;3;12;31;424;8;29;0,13;35,33;40,00;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21101049620;"Commentaria Classica";journal;"22835652";0,116;Q2;1;10;54;482;3;51;0,04;48,20;50,00;0;0;Italy;Western Europe;"Litterae Press";"2019-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,114;Q2;6;64;109;2901;17;103;0,23;45,33;38,18;0;5;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
12;21100945155;"Spolia";journal;"1824727X";0,112;Q2;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
13;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,111;Q3;5;47;53;762;7;47;0,20;16,21;37,84;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,111;Q3;1;24;89;736;4;89;0,02;30,67;63,64;0;2;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,110;Q3;3;56;153;1608;4;153;0,01;28,71;44,90;0;1;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
16;21100944391;"Cultura";journal;"03931560, 26122391";0,110;Q3;2;27;61;1328;6;59;0,07;49,19;21,74;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
17;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,109;Q3;5;9;40;743;11;40;0,00;82,56;55,56;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,107;Q3;4;25;69;919;6;68;0,05;36,76;51,85;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,106;Q3;5;46;59;1546;5;59;0,06;33,61;56,52;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100873332;"Review of International American Studies";journal;"19912773";0,106;Q3;4;24;61;462;14;56;0,09;19,25;56,25;0;0;Italy;Western Europe;"";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21101062038;"Francofonia";journal;"1121953X, 20365659";0,105;Q3;0;12;48;15;0;43;0,00;1,25;60,00;0;1;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;5800157701;"Lingua e Stile";journal;"0024385X";0,105;Q3;6;14;37;828;2;37;0,08;59,14;50,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
23;21101090017;"Lecturae Tropatorum";journal;"19744374";0,104;Q3;2;0;15;0;1;15;0,13;0,00;0,00;0;0;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
24;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q3;1;5;12;156;0;12;0,00;31,20;40,00;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
25;16000154773;"Cultura Neolatina";journal;"03915654";0,102;Q3;6;0;15;0;2;15;0,11;0,00;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21101017704;"Nuova Rivista di Letteratura Italiana";journal;"15907929";0,102;Q3;1;11;31;565;1;31;0,05;51,36;50,00;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
27;21101089624;"Quaderni del '900";journal;"17200180, 17241898";0,102;Q3;0;10;20;384;0;19;0,00;38,40;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;11;32;0;1;13;0,05;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;21100450247;"Altre Modernita";journal;"20357680";0,101;Q4;7;77;201;1947;11;187;0,06;25,29;75,31;0;29;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;21100967515;"English Literature";journal;"2420823X";0,101;Q4;1;8;30;281;0;28;0,00;35,13;50,00;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;21100877321;"Enthymema";journal;"20372426";0,101;Q4;3;23;170;798;8;168;0,03;34,70;60,00;0;2;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,101;Q4;7;16;60;0;8;40;0,06;0,00;66,67;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;16400154706;"Italianistica";journal;"03913368, 17241677";0,101;Q4;4;35;86;1967;6;82;0,10;56,20;41,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;21101024228;"LEA";journal;"1824484X";0,101;Q4;1;18;69;926;0;67;0,00;51,44;88,89;0;2;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;0;32;0;1;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q3;8;17;22;935;3;22;0,11;55,00;23,53;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
37;21101096972;"Moderna";journal;"17240530, 11286326";0,101;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,101;Q4;4;25;50;1000;3;50;0,08;40,00;40,00;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
39;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q4;2;51;29;447;0;29;0,00;8,76;54,76;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
40;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,101;Q4;2;35;80;550;11;79;0,13;15,71;62,50;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;21101033326;"RiCognizioni";journal;"23848987";0,101;Q4;2;29;82;903;4;72;0,07;31,14;60,98;0;7;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
42;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";0,101;Q3;1;8;23;461;1;22;0,06;57,63;0,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
43;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q4;5;19;60;33;1;50;0,00;1,74;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;21101088938;"Seicento e Settecento";journal;"19718330, 18282148";0,101;Q4;1;11;37;616;1;34;0,04;56,00;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
45;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q3;1;10;32;388;0;22;0,00;38,80;62,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q4;5;17;49;739;6;47;0,08;43,47;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
47;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;25;34;0;1;32;0,00;0,00;44,00;0;2;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
48;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,101;Q4;1;5;26;183;0;26;0,00;36,60;20,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;21101089623;"Technai";journal;"20377967, 20368097";0,101;Q3;1;0;26;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;21101074693;"Venezia Arti";journal;"23852720";0,101;Q3;2;8;37;336;3;33;0,04;42,00;71,43;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
51;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;71;93;2196;3;92;0,00;30,93;23,88;0;2;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
52;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;0;68;0;2;64;0,05;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
53;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;21;71;78;0;53;0,00;3,71;66,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
54;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;37;70;1789;2;70;0,00;48,35;44,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;32;73;1022;1;58;0,02;31,94;41,67;0;1;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
56;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;9;79;322;2;78;0,02;35,78;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
57;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;23;63;1578;0;63;0,00;68,61;34,78;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
58;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;14;42;29;3;34;0,07;2,07;18,18;0;3;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";;-;0;15;22;1;0;21;0,00;0,07;38,46;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
60;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;30;204;0;27;0,00;22,67;57,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
61;21101157230;"Magazen";journal;"27243923";;-;3;15;26;546;11;23;0,42;36,40;50,00;0;2;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
62;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;23;25;429;4;25;0,14;18,65;30,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
63;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;12;34;0;1;33;0,04;0,00;63,64;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";;-;2;13;8;677;2;8;0,00;52,08;38,46;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
