Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;100922;"Asian Textile Journal";trade journal;"09713425";0,100;Q4;11;62;195;1022;2;116;0,01;16,48;36,96;0;2;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
76;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,101;Q4;11;10;54;301;5;54;0,13;30,10;50,00;0;4;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
75;15955;"Indian Silk";trade journal;"00196355";0,104;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
74;21101096350;"International Journal of Environmental Sciences(IND)";journal;"22297359";0,104;Q4;1;5;7;163;1;7;0,14;32,60;54,55;0;4;India;Asiatic Region;"Academic Science Publications and Distributions";"2020, 2022-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,108;Q4;17;16;22;526;5;22;0,14;32,88;29,41;0;5;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
72;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,121;Q4;4;66;97;1634;23;91;0,12;24,76;30,84;0;13;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
71;19700173204;"Potato Journal";journal;"09708235, 09735909";0,122;Q4;15;22;61;534;20;61;0,15;24,27;23,38;0;8;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
70;21101041703;"Indian Journal of Entomology";journal;"03678288, 09748172";0,123;Q4;7;230;546;5534;144;542;0,22;24,06;30,36;0;59;India;Asiatic Region;"The Entomological Society of India";"2019-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,123;Q4;22;256;851;8622;206;851;0,23;33,68;31,96;0;106;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
68;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";0,129;Q4;7;161;427;4017;98;372;0,15;24,95;38,73;0;38;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
67;36303;"Annals of Arid Zone";journal;"05701791";0,131;Q4;21;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
66;13016;"Annals of Biology";journal;"09700153";0,132;Q4;10;58;207;949;52;207;0,22;16,36;45,70;0;14;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
65;21101039055;"Journal of Biological Control";journal;"0971930X, 22307281";0,135;Q4;4;35;141;927;42;139;0,28;26,49;44,44;0;18;India;Asiatic Region;"Informatics Publishing Limited";"2019-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
64;21100456142;"Halteres";journal;"09731555, 23487372";0,136;Q4;7;0;30;0;11;30;0,46;0,00;0,00;0;0;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;16154;"Annals of Agri Bio Research";journal;"09719660";0,137;Q4;10;40;153;675;40;153;0,18;16,88;47,27;0;10;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
62;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,140;Q4;9;21;56;1006;24;56;0,41;47,90;38,60;0;13;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,142;Q4;43;0;92;0;39;92;0,16;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
60;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,146;Q4;9;39;87;1461;36;87;0,24;37,46;48,04;0;6;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,146;Q4;21;5;101;185;27;94;0,30;37,00;8,33;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
58;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";0,148;Q4;3;40;166;728;36;158;0,24;18,20;29,81;0;8;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
57;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";0,150;Q4;9;145;346;7053;163;346;0,50;48,64;38,91;0;77;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
56;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,150;Q4;5;23;92;604;36;92;0,32;26,26;23,08;0;10;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
55;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";0,151;Q4;6;84;202;2159;113;202;0,48;25,70;37,42;0;11;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
54;21101021639;"Indian Journal of Small Ruminants";journal;"09739718, 09719857";0,154;Q4;5;81;177;1312;46;175;0,25;16,20;23,03;0;8;India;Asiatic Region;"Indian Society for Sheep and Goat Production and Utilization";"2019-2023";"Animal Science and Zoology (Q4); Small Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
53;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";0,154;Q4;5;35;118;784;34;112;0,19;22,40;39,73;0;5;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
52;21101042309;"Agricultural Science Digest";journal;"09760547, 0253150X";0,156;Q4;5;135;252;3162;80;252;0,31;23,42;34,20;0;53;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
51;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";0,156;Q4;8;214;437;8207;230;437;0,48;38,35;42,51;0;101;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
50;21100967064;"Defence Life Science Journal";journal;"24560537";0,158;Q4;6;33;111;1230;67;109;0,49;37,27;42,99;0;15;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,159;Q4;16;23;92;751;57;92;0,68;32,65;27,12;0;6;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,172;Q4;14;204;384;4777;127;384;0,34;23,42;39,84;1;39;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
47;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,177;Q4;7;15;99;598;38;96;0,44;39,87;36,00;0;12;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,177;Q4;34;127;1111;2510;632;1111;0,41;19,76;28,10;0;60;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
45;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,177;Q4;5;35;92;886;29;84;0,25;25,31;21,05;0;14;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
44;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,189;Q4;26;20;79;649;40;79;0,36;32,45;32,43;0;10;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
43;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,191;Q4;27;42;126;1601;144;123;0,65;38,12;49,29;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
42;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,191;Q4;16;68;290;1139;99;290;0,28;16,75;29,84;0;7;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
41;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,191;Q4;38;63;132;2555;113;132;0,80;40,56;42,94;0;23;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,192;Q3;16;16;61;524;49;61;0,80;32,75;38,64;0;4;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Biomaterials (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
39;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,196;Q4;27;264;816;7170;336;816;0,35;27,16;22,85;0;47;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
38;21101045749;"Entomon";journal;"03779335";0,200;Q4;8;64;128;1471;37;126;0,27;22,98;35,48;0;7;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
37;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,205;Q3;27;80;266;1173;90;253;0,35;14,66;17,84;0;35;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
36;22019;"Indian Journal of Fisheries";journal;"09706011";0,212;Q4;20;75;239;3364;162;210;0,56;44,85;31,25;0;30;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
35;19900191751;"Research on Crops";journal;"09723226, 23487542";0,216;Q3;20;125;432;3643;322;432;0,79;29,14;40,00;0;44;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
34;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,217;Q4;17;55;164;2523;132;163;0,71;45,87;26,63;0;28;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,218;Q4;8;30;178;508;88;177;0,69;16,93;34,57;0;4;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,223;Q3;18;108;697;2559;425;697;0,60;23,69;33,62;0;20;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
31;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,226;Q3;37;50;133;2283;122;130;0,86;45,66;46,25;0;11;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
30;21100902612;"Plant Science Today";journal;"23481900";0,227;Q3;15;167;324;7444;374;321;1,04;44,57;35,07;0;56;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";0,231;Q3;6;23;69;772;47;55;0,65;33,57;40,00;2;16;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology (Q3); Economics and Econometrics (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
28;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,237;Q3;15;159;316;8124;376;310;1,10;51,09;48,15;0;70;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,249;Q3;15;218;552;4640;392;548;0,75;21,28;37,92;2;59;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
26;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,253;Q3;17;87;223;1226;168;187;0,76;14,09;35,03;0;19;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,256;Q3;27;101;288;4684;410;287;1,06;46,38;54,03;0;39;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
24;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,263;Q3;18;253;711;6936;416;711;0,58;27,42;28,44;0;49;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;19700174679;"Range Management and Agroforestry";journal;"09712070";0,266;Q3;14;47;123;1346;114;122;0,87;28,64;18,71;0;16;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
22;19400157312;"Vegetos";journal;"09704078";0,268;Q3;18;127;259;5187;401;259;1,56;40,84;38,03;0;42;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
21;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,271;Q3;19;48;90;1069;45;89;0,59;22,27;70,37;0;16;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
20;14000156200;"Rheedea";journal;"09712313";0,279;Q3;14;21;111;471;64;110;0,58;22,43;20,93;0;4;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,280;Q2;23;109;244;4163;357;241;1,24;38,19;24,04;0;42;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
18;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,293;Q2;14;117;381;2647;240;381;0,64;22,62;31,80;0;44;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
17;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,297;Q3;15;237;809;7284;459;736;0,54;30,73;27,87;0;112;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,308;Q3;16;53;157;1444;120;151;0,59;27,25;18,13;0;15;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,314;Q2;32;99;379;2826;645;379;1,77;28,55;37,11;0;44;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,320;Q3;22;57;233;1381;220;190;0,94;24,23;29,95;0;7;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;60896;"Sugar Tech";journal;"09740740, 09721525";0,358;Q2;41;151;383;8472;864;380;2,22;56,11;34,81;2;69;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
12;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,383;Q2;26;71;193;3525;386;191;1,90;49,65;34,05;0;26;India;Asiatic Region;"Springer India";"2019-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19500157812;"Legume Research";journal;"02505371, 09760571";0,391;Q2;22;236;505;6315;493;505;0,88;26,76;33,16;0;83;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
10;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,392;Q2;36;90;220;4498;416;213;1,96;49,98;41,13;1;19;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;17819;"Tropical Ecology";journal;"05643295";0,422;Q2;43;59;170;3392;335;169;2,06;57,49;26,60;0;35;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100871108;"Translational Animal Science";journal;"25732102";0,458;Q2;25;160;695;6656;1024;693;1,35;41,60;40,97;4;28;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;29579;"Journal of Biosciences";journal;"02505991";0,586;Q1;85;93;433;4699;1201;419;2,89;50,53;47,67;0;33;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,658;Q2;51;32;92;2297;248;91;1,87;71,78;50,57;1;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,666;Q1;105;487;1519;16840;6736;1519;4,12;34,58;46,27;1;54;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
4;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,669;Q1;58;137;519;9073;2063;518;3,81;66,23;38,46;0;30;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q1); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;21100871130;"Animal Frontiers";journal;"21606064, 21606056";1,163;Q1;49;58;138;1628;739;119;2,96;28,07;42,57;0;5;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;28;54;1111;13;54;0,18;39,68;38,03;0;18;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
1;21101168874;"Journal of Meat Science";journal;"09755209";;-;2;19;48;579;10;47;0,28;30,47;19,44;0;1;India;Asiatic Region;"ACS Publisher";"2019-2022";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
